ID,Height,timestamp,Type,From,To,Amount,Fee
4400223218853143373,779859,2020-08-01 15:09:41,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.00735
15187691122146048429,741695,2020-04-17 03:48:29,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-P45W-QKZ6-VL7U-22V93,1.0,0.0294
17041284938821499078,741500,2020-04-16 14:31:57,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-KBRV-U4DC-APJY-29387,1.0,0.03675
14325276174655608951,740194,2020-04-12 23:11:27,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.03675
2232359752115232515,739197,2020-04-10 03:58:43,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-P45W-QKZ6-VL7U-22V93,1.0,0.0147
10004203791981085943,738571,2020-04-08 09:45:30,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-P45W-QKZ6-VL7U-22V93,2.0,0.03675
15539882128066506466,738439,2020-04-08 01:06:05,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-D9VL-3SQW-SSRA-6P3PB,5.0,0.03675
18175426222134233267,737795,2020-04-06 05:53:39,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-LCKR-W37D-L3VU-6G2XL,16.0,0.0294
2313251858435073282,736045,2020-04-01 08:44:12,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
16729395615559227182,735773,2020-03-31 14:12:08,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-P45W-QKZ6-VL7U-22V93,2.0,0.05145
6171866491132793305,733517,2020-03-25 06:47:33,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-P45W-QKZ6-VL7U-22V93,6.0,0.00735
595908600115116401,732852,2020-03-23 10:08:55,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-P45W-QKZ6-VL7U-22V93,1.0,0.03675
7834705444588633941,731928,2020-03-20 20:25:03,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-49XY-ELXE-VU9L-CCNLC,27.0,0.05145
1518721166498160240,731347,2020-03-19 05:05:06,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-P45W-QKZ6-VL7U-22V93,28.0,0.03675
15836139245785993949,731131,2020-03-18 14:43:53,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-P45W-QKZ6-VL7U-22V93,2.0,0.0441
17666682835969680321,730899,2020-03-17 22:55:49,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-482P-9NYM-CCJL-H4ZY4,2.0,0.05145
13097581300818118105,730664,2020-03-17 07:22:05,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-FFTP-JJ5F-959D-CALZ9,42.0,0.0441
8488065098538795138,730593,2020-03-17 02:29:47,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-P45W-QKZ6-VL7U-22V93,50.0,0.0588
4606020910910440924,729166,2020-03-13 03:05:22,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
3005154544487509966,728185,2020-03-10 08:29:46,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-P45W-QKZ6-VL7U-22V93,9.0,0.05145
15567479519936817551,719469,2020-02-14 23:30:40,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-B2HW-GWP7-84DV-FLS9C,1.0,0.00735
9294094601681083371,718732,2020-02-12 21:48:03,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-99JN-SGM3-YBD8-AZM6H,18.0,0.00735
7282791700037459067,718518,2020-02-12 07:49:35,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-P45W-QKZ6-VL7U-22V93,19.0,0.02205
10407953659662587235,713856,2020-01-30 06:49:47,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-78KH-SY47-6ZE4-4F5VZ,8.0,0.0588
12186136985513084577,713773,2020-01-30 00:54:23,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-VZPJ-EKDD-2KR5-8KVMY,9.0,0.0147
9639098309392118413,712103,2020-01-25 08:32:48,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-P45W-QKZ6-VL7U-22V93,1.0,0.00735
5744424085795127967,711586,2020-01-23 22:01:51,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-P45W-QKZ6-VL7U-22V93,16.0,0.0441
16190213907626353402,711337,2020-01-23 05:17:56,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-ES83-NJ6K-VNYW-GRKQ5,9.0,0.0294
15943838154403258414,711173,2020-01-22 18:18:14,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-P45W-QKZ6-VL7U-22V93,1.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P45W-QKZ6-VL7U-22V93,10.0,0.0588
