ID,Height,timestamp,Type,From,To,Amount,Fee
5764730282601802145,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-RFSG-KP3N-UU93-CLKDK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7763059997264011440,512763,2018-07-16 14:40:06,Ordinary Payment,S-RFSG-KP3N-UU93-CLKDK,S-UPEW-ASD7-DLFG-FJE2D,2310.0,1.0
8644281695931696148,510354,2018-07-09 20:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.08454398,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.00404072,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.60661839,0.1
2514948715111076707,506470,2018-06-28 23:48:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.64607555,1.0
3607036550788536104,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.72728759,1.0
11543108273844126346,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.23297445,1.0
13505280908084836375,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,101.20447417,1.0
5773173114870416403,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.12221285,1.0
14727665341668597275,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.45587623,1.0
18082422386457576779,498930,2018-06-07 21:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.09086219,1.0
6286813903817770838,497142,2018-06-02 21:21:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.30739487,1.0
18284132351948301146,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.0215711,1.0
16262409501646233823,493880,2018-05-24 17:47:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.27338907,1.0
2276023569374843135,492300,2018-05-20 07:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.04770069,1.0
7914243779401697930,490857,2018-05-16 06:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.0923784,1.0
4767114293549643665,489178,2018-05-11 14:15:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.27074846,1.0
7281512898749052721,487713,2018-05-07 11:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.19409016,1.0
5525416959878366796,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.82157814,1.0
15330165943190827889,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.00793188,1.0
9396052967585258257,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.41097161,1.0
13322049652986171181,481334,2018-04-19 15:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.53817286,1.0
12803557011023137648,479894,2018-04-15 13:56:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,100.01218326,1.0
4595051036662037345,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RFSG-KP3N-UU93-CLKDK,101.15857651,1.0
13436082634183774464,474947,2018-04-01 17:48:54,Account Update,S-RFSG-KP3N-UU93-CLKDK,,0.0,1.0
5290232830558735224,474947,2018-04-01 17:48:54,Reward Recipient Assignment,S-RFSG-KP3N-UU93-CLKDK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12507451368093032146,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-RFSG-KP3N-UU93-CLKDK,5.0,1.0
