ID,Height,timestamp,Type,From,To,Amount,Fee
1573688549022741243,314778,2017-01-08 09:31:25,Ordinary Payment,S-DZMW-FD79-ELD2-H7ZM7,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
12082701406469195481,313258,2017-01-04 03:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
15853728736844939006,313258,2017-01-04 03:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
7693243948645607392,313258,2017-01-04 03:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
15394807339048257172,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
4110779448468180398,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
15277822725591461601,312638,2017-01-02 10:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
2056229751131997980,312638,2017-01-02 10:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
5426868548674282398,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
9823395380575230099,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
10728349059917044162,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
1303439160045874277,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
81309030858410653,311828,2016-12-31 03:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
1861669729716083675,311828,2016-12-31 03:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
4706046645459533667,311828,2016-12-31 03:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
13125540742643115395,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
14482850765357606032,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
4914413611993783766,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
16278101122796004046,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
17785001676620544919,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
6633060538518254480,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
10969281718679987122,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
335150275486440642,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
5533789266471195885,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
16106395512796633677,310498,2016-12-27 11:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
277192624767651696,310498,2016-12-27 11:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
1199028111905855975,310498,2016-12-27 11:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
1373823726328129715,310092,2016-12-26 07:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
1552823587448277273,310092,2016-12-26 07:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZMW-FD79-ELD2-H7ZM7,5.0,1.0
3950187500746512947,310092,2016-12-26 07:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZMW-FD79-ELD2-H7ZM7,3.0,1.0
