ID,Height,timestamp,Type,From,To,Amount,Fee
13990102404913305250,713151,2020-01-28 06:54:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NE58-86LR-DW92-EQH4B,0.0,0.06615
7863047853646558811,457391,2018-02-11 15:34:14,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7957037305653612377,444726,2018-01-07 05:37:47,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16240732704654572445,444720,2018-01-07 05:03:43,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
675129749786023469,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.79864917,1.0
6212672563300234127,408641,2017-09-28 07:03:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.11663645,1.0
17588305313977035560,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.21568325,1.0
18250729910412040212,407184,2017-09-24 05:41:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,3.77823588,1.0
15597410985112379998,406511,2017-09-22 07:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.01125376,1.0
12213020061015444733,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,6.36134886,1.0
3797228547592918969,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,2.55466714,1.0
8116810755998634235,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,5.65819116,1.0
9212020170044578548,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,5.17643258,1.0
12498109375499381997,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,4.98847435,1.0
13885686199651725199,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,2.05870701,1.0
10283765238800690494,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,10.07472476,1.0
12433513771902836257,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,6.06845313,1.0
1704396235538049007,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,3.36697773,1.0
15648471396997291944,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,687.33478411,1.0
6693483313431789485,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,8.27544963,1.0
9170509821531425332,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,4.30657619,1.0
16524091841104410597,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,17.60804271,1.0
9132092508621257287,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,12.47668155,1.0
8579345394716057579,399643,2017-09-03 03:21:27,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15923187895697310232,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.12856947,1.0
17923824512094788448,396613,2017-08-25 15:37:18,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15583772808879923591,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,12.23999999,1.0
12388946352764305874,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,26.35,1.0
1507800866352721823,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,12.87,1.0
14053975143316568357,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,58.39999999,1.0
7406566766454120346,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,10.6,1.0
3970630993623264522,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,10.33999999,1.0
9322579096267816227,391230,2017-08-10 14:50:14,Ordinary Payment,S-NE58-86LR-DW92-EQH4B,S-SRBN-54M3-WAVJ-8TUSG,20.0,1.0
14424368842926837317,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,10.02999999,1.0
4936722046320153281,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,24.34,1.0
4564628250023363768,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,28.47999999,1.0
13012639488750233720,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,10.81999999,1.0
8175036298070840228,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,509.51,1.0
1996467043496701406,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,177.03,1.0
17473127153292105295,383171,2017-07-18 14:41:13,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2897256052671831922,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,10.68999999,1.0
14290991161274151889,382800,2017-07-17 14:19:03,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2623315264189543346,382795,2017-07-17 13:55:21,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8979657099455542715,381446,2017-07-13 19:36:29,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3706108232186227237,381441,2017-07-13 19:29:47,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13613058902342992011,381436,2017-07-13 19:08:08,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9314823239751465561,381431,2017-07-13 18:39:45,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16892726968809185623,381426,2017-07-13 18:16:34,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11147264522150467855,381421,2017-07-13 17:52:58,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14368721648780258859,381416,2017-07-13 17:40:02,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16506857954017511549,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16392630956082172278,381406,2017-07-13 16:59:00,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18415054105256340735,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3790097045723771757,376917,2017-07-01 03:56:34,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7879347712334950893,376912,2017-07-01 03:29:35,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4420169734976290127,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NE58-86LR-DW92-EQH4B,21.90000093,1.0
4061537593354446321,374053,2017-06-23 03:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NE58-86LR-DW92-EQH4B,0.02671569,1.0
14870404608525135738,373630,2017-06-21 23:30:24,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11045882644970520274,372802,2017-06-19 15:41:42,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6246510163497682222,372567,2017-06-18 23:49:39,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5591451221520049646,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8019202193797399385,372426,2017-06-18 14:27:13,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17920175307837318319,372410,2017-06-18 13:16:57,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-NE58-86LR-DW92-EQH4B,0.0,1.0
3610674552190403349,371952,2017-06-17 06:48:13,Ordinary Payment,S-NE58-86LR-DW92-EQH4B,S-JUL2-CRPM-4UCV-CFTFJ,5.0,1.0
13142580683502277236,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NE58-86LR-DW92-EQH4B,32.38,1.0
8429317517601185012,370299,2017-06-12 15:47:44,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6884762989135567671,370298,2017-06-12 15:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NE58-86LR-DW92-EQH4B,1.0,1.0
11073837486552823281,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-NE58-86LR-DW92-EQH4B,S-E925-FACX-C2X8-49772,0.0,1.0
11109092708782403872,369947,2017-06-11 16:07:45,Account Update,S-NE58-86LR-DW92-EQH4B,,0.0,1.0
17958431374186666915,369944,2017-06-11 16:01:06,Account Update,S-NE58-86LR-DW92-EQH4B,,0.0,1.0
6307911210983246961,369941,2017-06-11 15:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NE58-86LR-DW92-EQH4B,3.0,1.0
