ID,Height,timestamp,Type,From,To,Amount,Fee
8154507188128450444,976540,2022-01-30 10:19:27,Ordinary Payment,S-MZUT-74F3-ZCQ9-9UQ3G,S-HK9D-P74Q-XDEJ-D6PGM,16030.0,0.02205
5215750149112990266,976537,2022-01-30 10:06:36,Ordinary Payment,S-MZUT-74F3-ZCQ9-9UQ3G,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.02205
13700519660062105317,976528,2022-01-30 09:36:21,Remove Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
1403585533806121860,928268,2021-09-18 06:08:01,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6758079046972396958,927043,2021-09-14 20:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02687574,0.0147
9861781498606902060,926840,2021-09-14 07:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.10147845,0.0147
16724875708518376456,926672,2021-09-13 19:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09325673,0.02205
17766488282284541679,926452,2021-09-13 05:03:34,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
15336751643726252217,926445,2021-09-13 04:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.19157465,0.0147
17662177620701488760,925841,2021-09-11 12:22:03,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.03675
12323122926454479887,922977,2021-09-03 13:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.25269405,0.0147
16506981091971027277,922737,2021-09-02 21:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.06247661,0.0147
8149550357979431708,922648,2021-09-02 15:29:25,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
12465151963376375644,922511,2021-09-02 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.26867227,0.0147
11338450433557635165,922303,2021-09-01 16:16:55,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
14494287949878424287,922295,2021-09-01 15:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04496702,0.0294
11577006969096997280,922102,2021-09-01 02:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.10951827,0.0147
8802777917959741606,921867,2021-08-31 11:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04875445,0.0147
7913659660501518892,921633,2021-08-30 19:42:45,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6534415180031512152,921619,2021-08-30 18:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.0940209,0.03675
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09032265,0.0147
17674740510574303181,921270,2021-08-29 19:32:15,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0146767
2680319403560159813,921182,2021-08-29 13:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00090781,0.02205
1310862265534868877,920905,2021-08-28 19:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09896189,0.0147
4854215794271880748,920737,2021-08-28 07:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.03209829,0.0147
1719102903336812523,920696,2021-08-28 05:08:46,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
10597785739599043032,920501,2021-08-27 16:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04899256,0.0147
4130106478240825904,920378,2021-08-27 08:00:07,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
4174547459381206365,920344,2021-08-27 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04302028,0.0147
9859897406601957069,920329,2021-08-27 04:40:11,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
14510607202686061745,920201,2021-08-26 20:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.05333052,0.0147
6575632977759393970,920042,2021-08-26 09:41:47,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
5992017903684889011,920038,2021-08-26 09:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02390403,0.02205
4791243689239239347,919830,2021-08-25 19:33:42,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6880734576416077056,919810,2021-08-25 18:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.14094173,0.0147
10249223737500965201,919742,2021-08-25 13:41:11,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
14932594687067316369,919661,2021-08-25 08:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.29974954,0.0147
16981709532463563473,919601,2021-08-25 04:26:13,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
15293644928145529913,919502,2021-08-24 21:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02409356,0.0147
16865462261880519565,919271,2021-08-24 06:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.05300852,0.0147
4710814700300260697,919101,2021-08-23 18:49:20,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
5269290127868321920,919080,2021-08-23 17:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.12316212,0.0147
2047779789415294299,918950,2021-08-23 08:46:29,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0441
7279778499754479842,918945,2021-08-23 08:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09377622,0.0147
17156762351647986814,918883,2021-08-23 04:17:09,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
2515109375781115677,918736,2021-08-22 18:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13020043,0.0147
1080466580052282450,918546,2021-08-22 05:39:04,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.1176
2249089878078689131,918544,2021-08-22 05:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.12697507,0.0147
6968461804844726523,918334,2021-08-21 15:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.01659301,0.0147
10241195364279329404,918169,2021-08-21 04:36:06,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.02205
9593890348253156819,918130,2021-08-21 02:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08473516,0.0294
9971532613475436345,917938,2021-08-20 13:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00692222,0.02205
14818480654036907530,917808,2021-08-20 04:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00193855,0.02205
18141702046875171207,917555,2021-08-19 11:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02428239,0.02205
5731734354019027309,917372,2021-08-18 23:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.01957433,0.0147
15580177829495638029,917285,2021-08-18 17:36:51,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0143278
11752855948682799010,917139,2021-08-18 07:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13580207,0.0147
5421462618136367048,916939,2021-08-17 18:29:22,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
10976019442811057846,916925,2021-08-17 17:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08981376,0.0147
13713734953642387584,916694,2021-08-17 02:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.03533751,0.02205
267515958927330871,916489,2021-08-16 12:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.15141604,0.02205
732660883731012954,916441,2021-08-16 09:22:54,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
12104997633700526861,916330,2021-08-16 02:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04809932,0.0147
5633346265304699284,916158,2021-08-15 14:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.0842328,0.0147
3855534417523697837,916039,2021-08-15 06:31:36,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
4693542867926498865,915998,2021-08-15 03:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02092858,0.0147
16034351327927598809,915854,2021-08-14 18:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13029306,0.0147
15155384180609291891,915688,2021-08-14 07:11:39,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6369290698455878273,915651,2021-08-14 04:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.26398332,0.0147
12475967922507249389,915442,2021-08-13 14:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.05287671,0.0147
561966094312509093,915399,2021-08-13 11:53:50,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
5929436767827145249,915271,2021-08-13 03:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.14286274,0.0147
17961505722375044924,915120,2021-08-12 17:14:51,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
15462848240204897107,915111,2021-08-12 16:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.04104968,0.0147
253993648745380542,915002,2021-08-12 09:31:17,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
17439646441699403460,914945,2021-08-12 05:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.10067607,0.0147
15107177295259918273,914929,2021-08-12 04:34:02,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
16455654665785745223,914794,2021-08-11 19:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13336266,0.0147
14934938486961297991,914757,2021-08-11 16:56:59,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
15570234156971212886,914608,2021-08-11 07:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08993064,0.0147
11828786513994537855,914432,2021-08-10 19:26:36,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.11025
3355494712486201147,914422,2021-08-10 18:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07807898,0.0147
13877951523022467076,914245,2021-08-10 06:59:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09949205,0.0147
14913516691685060764,914218,2021-08-10 05:10:02,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00230543,0.0147
10783697672452502430,913929,2021-08-09 09:41:38,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
9654371583078523951,913879,2021-08-09 06:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00485381,0.02205
4773356969086746300,913713,2021-08-08 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07441782,0.02205
4300215840607536122,913569,2021-08-08 09:42:06,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.025632
15398961669875954635,913453,2021-08-08 02:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07379469,0.02205
7414597093741795651,913223,2021-08-07 10:50:21,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.03675
11906608533021876091,913194,2021-08-07 08:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.11457413,0.02205
15166143232695991520,913154,2021-08-07 06:09:41,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0173981
15129893015828693903,912938,2021-08-06 15:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.081736,0.02205
8075662408594263401,912788,2021-08-06 05:41:21,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0170259
13051907505868166937,912747,2021-08-06 02:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08497399,0.0147
2731187308183123470,912599,2021-08-05 16:58:25,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
9712268364338615578,912555,2021-08-05 14:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.19901704,0.0147
6956569845684559945,912399,2021-08-05 03:59:22,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.1183026,0.0147
4531685485326683672,912180,2021-08-04 13:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07078758,0.02205
1901548878393576951,912063,2021-08-04 05:30:18,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6973329990236439331,912034,2021-08-04 03:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00046207,0.0147
17076611509466366988,911861,2021-08-03 15:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09560168,0.0147
10929447799360573219,911848,2021-08-03 14:51:16,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0144674
16191157854877001134,911713,2021-08-03 05:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.12759277,0.0147
9101634055207021092,911556,2021-08-02 19:33:04,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
841619480707851294,911529,2021-08-02 17:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07651135,0.0147
8491136331714050272,911381,2021-08-02 07:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.11765627,0.0147
4105938189251553171,911343,2021-08-02 05:15:16,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
17400805511663091315,911233,2021-08-01 21:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.05434291,0.0147
6069478348004088810,911075,2021-08-01 11:28:34,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
12597817834348995170,911060,2021-08-01 10:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07537029,0.0147
3269383569839384474,910998,2021-08-01 06:14:57,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
12063901260724800592,910906,2021-08-01 00:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.12748233,0.0147
7342181951790501670,910816,2021-07-31 18:09:50,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0146535
18211665933044968773,910706,2021-07-31 10:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08485504,0.0147
6950732914930727486,910621,2021-07-31 04:52:56,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
13279326122927211510,910573,2021-07-31 01:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.15862073,0.0147
16288520609595035903,910397,2021-07-30 13:58:39,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0441
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.16326992,0.0147
15482020368293415764,910221,2021-07-30 02:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.00340519,0.0147
13891202517936241608,910113,2021-07-29 19:17:34,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
10682189514483766999,910024,2021-07-29 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.07265536,0.0294
15172914783915093603,909897,2021-07-29 04:41:03,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
2202701190603607998,909885,2021-07-29 03:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08976898,0.0147
9818003575249638056,909681,2021-07-28 14:27:08,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6994445628534107172,909652,2021-07-28 12:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.02780756,0.02205
1853355050857596202,909518,2021-07-28 03:35:52,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
8420212528108242189,909514,2021-07-28 03:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.03526215,0.0147
761347779468806077,909310,2021-07-27 13:42:21,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
8504510000606942085,909293,2021-07-27 12:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.17332859,0.02205
12695270264968661367,909192,2021-07-27 05:56:39,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
2489967559327826949,909055,2021-07-26 20:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.06851724,0.0147
12692633012615866019,908811,2021-07-26 04:20:06,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
6343481511132050149,908768,2021-07-26 01:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.10684384,0.0147
13468423888673950111,908698,2021-07-25 20:53:44,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
9650167348509625030,908621,2021-07-25 15:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,4.99869094,0.02205
12957818597740155985,908487,2021-07-25 06:50:29,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
5536116559607425545,908463,2021-07-25 05:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.15380558,0.0147
7823750400683430158,908334,2021-07-24 20:33:49,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
10464889994721624717,908246,2021-07-24 14:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.11675506,0.0147
9085377719549829576,908234,2021-07-24 14:02:38,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
14076400228304890430,907972,2021-07-23 20:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.12411248,0.0147
14810415384278051506,907790,2021-07-23 08:13:08,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
5818440858085098119,907748,2021-07-23 05:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.29709942,0.0147
5514893998763612170,907593,2021-07-22 19:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.08808945,0.0147
8489755501478061444,907455,2021-07-22 09:56:34,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
4546687879196763300,907452,2021-07-22 09:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.09711889,0.0147
10080862146612866400,907402,2021-07-22 06:27:31,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
4569338449141366817,907308,2021-07-22 00:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.15048505,0.0147
4118674365268602730,907134,2021-07-21 12:41:15,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.02205
11956518391659026046,907118,2021-07-21 11:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.06081792,0.0147
17461658744506526475,907029,2021-07-21 05:37:54,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.09555
1200809025684145696,906905,2021-07-20 21:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.2997455,0.0147
13213741907767969495,906784,2021-07-20 13:17:47,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
12494575249063850336,906771,2021-07-20 12:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.20468727,0.0147
11882340379008925628,906636,2021-07-20 03:20:07,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
16209604474825129453,906635,2021-07-20 03:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.03878955,0.0147
11755491944012479804,906516,2021-07-19 19:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.1327457,0.0147
3707037363745897908,906353,2021-07-19 08:14:13,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
9916577631216536960,906324,2021-07-19 06:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13971038,0.0147
3349256483723490536,906107,2021-07-18 15:58:03,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.02205
11577454206943308879,906085,2021-07-18 14:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.13038109,0.05145
893836340240120931,905962,2021-07-18 06:15:13,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0441
1347551849160266050,905951,2021-07-18 05:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.03477434,0.0147
3385037723072090763,905816,2021-07-17 20:42:29,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
7747698976885925813,905804,2021-07-17 19:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZUT-74F3-ZCQ9-9UQ3G,5.0503865,0.0147
12693809814401004366,905669,2021-07-17 10:53:05,Add Commitment,S-MZUT-74F3-ZCQ9-9UQ3G,,0.0,0.0147
