ID,Height,timestamp,Type,From,To,Amount,Fee
3244048976152050946,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-368M-2TYT-RAF3-GZ7XK,0.00195103,1.0
10884353465769191986,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,3.10225819,1.0
15648263440790245605,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,5.03164987,1.0
12759400200055407126,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,13.54411251,1.0
2844211716783633188,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,11.39021042,1.0
8572890525260612567,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,8.13907098,1.0
12133775049699038130,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,9.45660531,1.0
18069574061835958903,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,14.79716556,1.0
2206817438635579173,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,10.77764118,1.0
5917741822902982649,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,39.87936738,1.0
2506609246471585312,454643,2018-02-03 22:48:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,57.96395192,1.0
4480761649344199332,452114,2018-01-27 20:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-368M-2TYT-RAF3-GZ7XK,24.60361326,1.0
12284652819657465045,449583,2018-01-20 19:05:21,Reward Recipient Assignment,S-368M-2TYT-RAF3-GZ7XK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10054474967506393162,449566,2018-01-20 18:23:24,Reward Recipient Assignment,S-368M-2TYT-RAF3-GZ7XK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7162843862199614447,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.45557533,1.0
16515265238220057590,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.56989594,1.0
8462640450284909076,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.33185011,1.0
9331650860320233067,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.56382054,1.0
15480726198025407086,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.35660998,1.0
13501626732764868378,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,12.29130121,1.0
6102303735837198255,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.42299768,1.0
8271717195448357529,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,0.56622466,1.0
4996550033620475151,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.26224848,1.0
8624427575560037014,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,13.7204807,1.0
10982527509445335817,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.84291585,1.0
10443117035480636402,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.89068616,1.0
12166659596444358412,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.14823834,1.0
8388216267631576351,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.89260058,1.0
8879918784281168528,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.53951906,1.0
218125116313364123,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.20707472,1.0
6255310505781204411,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.90711853,1.0
2846044827301884836,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.64274835,1.0
14941747155857905008,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.56545344,1.0
16429443735599706526,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.89403894,1.0
7562397337621922386,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,16.07409472,1.0
18331407123200696289,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.94248068,1.0
8051083479982036537,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.9938227,1.0
2501051601943174725,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,18.93323617,1.0
2073844667835083018,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.50515931,1.0
10923534322148801504,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.27283606,1.0
11102987898071874054,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.00355388,1.0
1496356950224072414,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.91647611,1.0
8831629481496704580,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.87610954,1.0
10745315329633669803,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.55005023,1.0
11407020425655753891,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.33354665,1.0
16037075225031089502,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.952923,1.0
9851247793326652439,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.91683215,1.0
15907247585576815771,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,12.19817225,1.0
6396499695178587001,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.08853925,1.0
5330033128476711496,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.94247634,1.0
14479516741047241766,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.86026102,1.0
12644051644023126626,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.14686048,1.0
5622346599363408513,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,18.64011695,1.0
12047118070411420487,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.15375976,1.0
9865060373142109083,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.38137108,1.0
18383494940080893781,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.11307752,1.0
2236679076056563002,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,15.10329647,1.0
1650366629962102511,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,19.27884038,1.0
4675085207121023906,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,13.72833806,1.0
10479076921679137331,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.8700476,1.0
550959071461008223,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.07813543,1.0
13654106962878405989,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.69944914,1.0
9485224569527478104,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.30540162,1.0
9604313661252194570,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.81459066,1.0
3472654233028037389,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.84200679,1.0
441191612824746373,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,9.25224328,1.0
5786229895601552463,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.03862626,1.0
5603935995986135141,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,12.06036143,1.0
15512884823332520922,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.01914985,1.0
498558245354295906,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.73828719,1.0
3513204466762786935,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.43967245,1.0
14616462267265213010,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.08515549,1.0
5306653549603356076,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.62492323,1.0
9860629046034819000,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.42411912,1.0
13770235706114762456,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,23.40873954,1.0
3337711531884474429,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.90627062,1.0
5223655390290760285,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,9.14838005,1.0
8379117027465894376,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.88283008,1.0
12773811481808254902,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.20895775,1.0
16307464518899410896,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.53616389,1.0
10678830401573818280,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.62139135,1.0
7547419011919636737,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.90676049,1.0
4279892582547451634,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.40098747,1.0
7326001616796334507,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,11.4014493,1.0
5946206036587916301,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,23.7834761,1.0
5756321404978623894,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,15.17311914,1.0
2493138533069234874,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,26.58273556,1.0
9245284976599229191,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.84200974,1.0
7932679415912990790,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.13357674,1.0
9322938182948236308,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,19.00126751,1.0
16853855712435815384,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.42074391,1.0
5568636130377621189,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.85155947,1.0
10557487896659263936,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.27208149,1.0
13006644829506944555,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,16.91272499,1.0
5089056300888331053,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.74114778,1.0
211082267044795780,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,9.45742632,1.0
14017525660852567216,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,14.30837577,1.0
873048441924677006,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.60096105,1.0
4402038755889999437,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.42599865,1.0
6628979111948726136,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,10.98522084,1.0
5806039827546813593,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.54197196,1.0
7083577208386243085,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,20.78512361,1.0
5973432502688154486,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.10076851,1.0
16112647121863405249,409875,2017-10-01 18:05:36,Account Update,S-368M-2TYT-RAF3-GZ7XK,,0.0,1.0
17341337927595055408,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.39170252,1.0
3094235778925766516,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.78818122,1.0
2843467180589131092,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.32261387,1.0
11958903916566216500,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.96042057,1.0
1138399354974523366,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.36646032,1.0
5457641196331127081,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,9.16155098,1.0
6259938490307086529,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.06841738,1.0
15621901593458654267,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,14.7511802,1.0
6611219479736786539,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,11.28807498,1.0
13659017740789192310,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.66156661,1.0
11588510240194396086,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,14.01727143,1.0
16604497071652184922,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,11.5805182,1.0
16699546768235244071,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,14.68635964,1.0
9686306392742674281,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.56733793,1.0
14360249472326993969,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,18.87861045,1.0
6753474845720840075,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.16849055,1.0
16844910614464187391,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,14.90312272,1.0
17324030936146390822,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.09491398,1.0
17423798006377911552,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.75092074,1.0
3774234903657638056,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,6.54960471,1.0
359263280519310498,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.82340572,1.0
14237442072815087729,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.76139452,1.0
13069662764696443778,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,67.36954591,1.0
4355319236736712089,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-368M-2TYT-RAF3-GZ7XK,0.42888802,1.0
7533552728470326996,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.8780856,1.0
17291240161353827360,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,15.39816666,1.0
14817260534520462307,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,12.66857523,1.0
14057692713333333277,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,15.5130623,1.0
6957685683292371306,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-368M-2TYT-RAF3-GZ7XK,0.0,1.0
2825400952110273425,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.16202421,1.0
17542388711123190452,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,8.62541102,1.0
4683054251855723945,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,5.24795376,1.0
14861540472998827150,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,20.87992343,1.0
11115236793316324466,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.61917683,1.0
5329444794060851121,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,0.94001918,1.0
16134861717788362479,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.22162498,1.0
982316938887754145,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.38593147,1.0
9946581791796840402,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.82823492,1.0
4550260292204432065,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.24782,1.0
972035033439229939,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.79108471,1.0
14957522514357767003,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.65196891,1.0
5921207483337811218,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,4.81094193,1.0
10028852166329285448,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.94868976,1.0
15991713265549966205,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.23000048,1.0
2601195671289591863,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.78728969,1.0
9214896846612989,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.26913154,1.0
4775016489590014978,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,2.17851342,1.0
12714567031305618915,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,0.85445597,1.0
5733132553299624763,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,12.22620173,1.0
7298245984886237180,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.36390099,1.0
11261711642786690770,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.41684952,1.0
8272363778305651067,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,0.75857838,1.0
193043882661971024,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.08844659,1.0
2058191143322220625,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,7.11109184,1.0
7345051377588673020,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,3.93391912,1.0
2907575221682107173,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,11.56253792,1.0
16004824470474534471,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.22673307,1.0
6134338849546525185,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.91390269,1.0
