ID,Height,timestamp,Type,From,To,Amount,Fee
9249609041117511027,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXCQ-DFHK-EPLK-FATG6,1e-07,1.0
9234809016113860251,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXCQ-DFHK-EPLK-FATG6,1e-07,1.0
8180100376711997756,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0001
7111164079941030073,339944,2017-03-19 18:12:57,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,53.0,1.0
11151179802626200639,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,1.0,1.0
3397643441435057323,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,1.0,3.0
367633789425875551,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,2.0
4858794530381028036,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,3.0,3.0
6779518353716771331,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,2.0
11698380495455510158,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
9722813884133433503,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,3.0,3.0
18096519123456375596,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,20.0,1.0
14561950211246323487,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0
13176889651323177501,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,5.0,2.0
8313046526174603752,332875,2017-02-28 00:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
8578393168391665204,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
17551654004574421312,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,6.0,5.0
17015431000797626371,332768,2017-02-27 17:11:03,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,26.0,1.0
2715031534969114871,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,5.0,5.0
11399545415301822053,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,12.0,2.0
16016182531715809223,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,2.0
3247580259163411249,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,2.0
12275074547909588757,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,4.0,4.0
6499001329231363988,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0
2491345408284825949,331712,2017-02-24 17:52:41,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,48.0,1.0
2701371430642199120,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0
4776088782036022130,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0
76993747400487054,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,2.0,1.0
3945336983172548664,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,5.0,2.0
18194940479316432608,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,5.0,2.0
7551248986092714628,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,11.0,2.0
847779149877840080,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,14.0,2.0
12576007101952657450,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,8.0,2.0
12294158315958490285,330929,2017-02-22 13:25:26,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,13.0,1.0
10483378487835541709,330883,2017-02-22 10:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
3929511276868416584,330883,2017-02-22 10:34:09,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KXCQ-DFHK-EPLK-FATG6,5.0,1.0
2355668114435108133,330882,2017-02-22 10:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
11060263511048076714,330881,2017-02-22 10:27:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
2083381561021556327,330615,2017-02-21 16:37:28,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,18.0,1.0
15341867122857560689,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,10.0,2.0
15612799517629009241,329755,2017-02-19 06:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
18360616776581196284,329743,2017-02-19 06:15:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
1610904021544955340,329743,2017-02-19 06:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
17503878650490208015,329650,2017-02-19 00:19:58,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,13.0,1.0
12047643136259492290,329649,2017-02-19 00:05:53,Arbitrary Message,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,0.0,1.0
4688259970426120364,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,2.0,2.0
4532721535089811183,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,3.0,2.0
14167053265764194087,329274,2017-02-17 22:41:08,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,44.0,1.0
9403737459616758363,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,10.0,6.0
17962569685400837083,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,6.0,6.0
12728895422507042075,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,5.0,1.0
14547767247789385149,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,5.0,1.0
10738733814057585905,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,12.0,1.0
1656543348476238171,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,7.0,3.0
3225350253732660147,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,10.0,3.0
6894169344117621710,328303,2017-02-15 05:22:04,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,29.0,1.0
9498429469905044220,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,10.0,3.0
6183003551514353710,328174,2017-02-14 20:44:25,Ordinary Payment,S-KXCQ-DFHK-EPLK-FATG6,S-AY6Y-3DBU-KH4V-6LZL5,21.0,1.0
10283140632010840481,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,20.0,1.0
2549001986432527280,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXCQ-DFHK-EPLK-FATG6,0.00996982,1.0
10004586172606595266,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXCQ-DFHK-EPLK-FATG6,10.0,1.0
1626978406498271668,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXCQ-DFHK-EPLK-FATG6,0.41581185,1.0
16652939989477628663,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXCQ-DFHK-EPLK-FATG6,0.92828343,1.0
2017940436575496443,326054,2017-02-08 22:23:39,Reward Recipient Assignment,S-KXCQ-DFHK-EPLK-FATG6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9836422938118233243,325658,2017-02-07 19:35:33,Account Update,S-KXCQ-DFHK-EPLK-FATG6,,0.0,1.0
15064741104459600215,325652,2017-02-07 19:20:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KXCQ-DFHK-EPLK-FATG6,3.0,1.0
9665907516451124545,325650,2017-02-07 19:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXCQ-DFHK-EPLK-FATG6,5.0,1.0
12134127079629638261,325645,2017-02-07 19:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXCQ-DFHK-EPLK-FATG6,5.0,1.0
