ID,Height,timestamp,Type,From,To,Amount,Fee
13680341804330343642,780870,2020-08-04 10:34:48,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-4Y3L-HTP3-9HX5-2QU9P,4.1327,0.00735
9635717758789760517,742060,2020-04-18 04:24:09,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-JTFP-X2FH-J63T-H677K,3.0,0.0147
3151575071992507396,741236,2020-04-15 21:07:45,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-J7UN-329P-KQQG-CDGUC,5.0,0.0588
14236925909731116907,740694,2020-04-14 08:48:15,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-J7UN-329P-KQQG-CDGUC,1.0,0.03675
8862415264464176575,739640,2020-04-11 09:43:42,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-H7BD-44RD-F73G-9KFRN,2.0,0.03675
12944978345407141207,739160,2020-04-10 01:41:33,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-W4MS-98AF-AD9J-HEV3E,16.0,0.03675
9975286856244170403,738833,2020-04-09 03:48:17,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-J7UN-329P-KQQG-CDGUC,18.0,0.05145
17905863816545729286,733975,2020-03-26 13:08:27,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-E3VA-T36D-ATB8-ELWVM,2.0,0.02205
6972108133602881673,733540,2020-03-25 08:12:40,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-L67S-CNTU-DX5G-7MZ5W,2.0,0.0441
10601163885486166917,732254,2020-03-21 18:12:07,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-J7UN-329P-KQQG-CDGUC,2.0,0.0294
6189462869123133206,730422,2020-03-16 15:16:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-N8VJ-TD3L-WS4K-3EZSZ,11.0,0.0588
13459139686653019869,730208,2020-03-16 00:45:23,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-J7UN-329P-KQQG-CDGUC,7.0,0.0147
12079228694576565991,730083,2020-03-15 16:44:47,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-J7UN-329P-KQQG-CDGUC,2.0,0.03675
1458431638202353722,729825,2020-03-14 23:13:11,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-MTRA-AXJV-BWVA-CC77S,1.0,0.05145
5237067946856414351,729242,2020-03-13 07:45:42,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-J7UN-329P-KQQG-CDGUC,1.0,0.03675
16863288856686563728,729209,2020-03-13 05:44:49,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-J7UN-329P-KQQG-CDGUC,4.0,0.05145
1422107684682947185,728148,2020-03-10 06:15:04,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.0588
14263114113148549462,727609,2020-03-08 18:09:19,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-J7UN-329P-KQQG-CDGUC,3.0,0.0441
4368292364574897141,726938,2020-03-06 21:03:35,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-JVF7-3GLT-EE46-3LZ5U,1.0,0.05145
8784170238005923784,726854,2020-03-06 15:24:14,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.0441
7225453261831437587,726716,2020-03-06 05:55:21,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-J7UN-329P-KQQG-CDGUC,1.0,0.00735
17468478917603809643,725590,2020-03-03 02:47:00,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-J7UN-329P-KQQG-CDGUC,1.0,0.05145
16601210615856735331,725067,2020-03-01 15:03:58,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-BYFZ-5ZEJ-WJFY-53HT9,5.0,0.02205
13046835340651741348,724936,2020-03-01 06:41:59,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-J7UN-329P-KQQG-CDGUC,1.0,0.0441
8361534200313341577,723121,2020-02-25 04:57:26,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-J7UN-329P-KQQG-CDGUC,3.0,0.03675
482020169532040165,722820,2020-02-24 08:19:14,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-DK57-SXCV-HTP7-AFA5A,1.0,0.0294
11268862263683793827,722791,2020-02-24 06:12:39,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-J7UN-329P-KQQG-CDGUC,2.0,0.0441
12059587993524460228,722338,2020-02-22 23:44:08,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-SG9G-PZNZ-NN9B-CBZAT,2.0,0.00735
1472817564250580334,721051,2020-02-19 09:17:53,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-J7UN-329P-KQQG-CDGUC,2.0,0.0147
11242215008172109066,719572,2020-02-15 06:34:51,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-KKT4-ZA88-FYVZ-HSK9M,1.0,0.02205
9259253649723731095,719156,2020-02-14 02:23:23,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0147
8827435885338415593,718584,2020-02-12 12:07:05,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-J7UN-329P-KQQG-CDGUC,3.0,0.05145
7698841470839418780,718571,2020-02-12 11:26:19,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-5GNB-2P95-BEU9-C3KR7,2.0,0.0147
14324320828720611388,718269,2020-02-11 15:04:41,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-J7UN-329P-KQQG-CDGUC,1.0,0.02205
10634615098840763366,717434,2020-02-09 06:09:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.0294
7295834282504246934,717151,2020-02-08 11:42:03,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-YZRY-VPSG-RG86-A999V,18.0,0.0441
2974733888087204537,716582,2020-02-06 21:29:39,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-J7UN-329P-KQQG-CDGUC,2.0,0.03675
17240149425397493766,716531,2020-02-06 17:42:42,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-J7UN-329P-KQQG-CDGUC,16.0,0.0294
5509497620367833374,716460,2020-02-06 13:06:46,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-SF53-2WQ6-5Q3V-38TAN,5.0,0.0294
15485647278666119912,716453,2020-02-06 12:32:06,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-URHP-NF64-7EHX-FJN62,1.0,0.03675
4478163168569839138,716431,2020-02-06 11:40:15,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-J7UN-329P-KQQG-CDGUC,5.0,0.0588
8155945577322891287,716173,2020-02-05 17:52:12,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-J7UN-329P-KQQG-CDGUC,1.0,0.0588
15897001385111348298,716104,2020-02-05 12:58:30,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-AUX6-QEW2-3L76-2ZJYN,5.0,0.03675
5694319894843295352,715420,2020-02-03 15:16:06,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-J7UN-329P-KQQG-CDGUC,10.0,0.05145
5543828648560142758,715324,2020-02-03 08:57:00,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0588
13123020384242926477,715168,2020-02-02 22:23:12,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-X4WU-L8SA-NFU3-EVKCF,8.0,0.03675
564437176412821750,714688,2020-02-01 14:22:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-J7UN-329P-KQQG-CDGUC,8.0,0.05145
12189385614807180771,714625,2020-02-01 10:01:24,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-J7UN-329P-KQQG-CDGUC,2.0,0.05145
13326145920390306910,713887,2020-01-30 08:22:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-YEGX-PZGF-UQ3J-DMHVG,2.0,0.0441
872109956850049290,711532,2020-01-23 18:30:12,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-Y2BG-F95G-42SU-A57ND,5.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J7UN-329P-KQQG-CDGUC,10.0,0.06615
