ID,Height,timestamp,Type,From,To,Amount,Fee
18153383166784023655,312845,2017-01-03 00:09:49,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11124079841341347197,312843,2017-01-03 00:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
16164417435006937311,312843,2017-01-03 00:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
17325189281696806867,312579,2017-01-02 05:50:10,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16532250188460716297,312576,2017-01-02 05:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
5485151566282726264,312571,2017-01-02 05:24:28,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13584066921204451368,312569,2017-01-02 05:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
16623460910557677586,312162,2017-01-01 02:14:36,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10621898996641426106,312160,2017-01-01 02:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
7703198431155605771,312160,2017-01-01 02:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
8207564423711501051,311863,2016-12-31 06:18:30,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6425661771891577576,311861,2016-12-31 06:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
7721066510653134002,311522,2016-12-30 07:14:36,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14895498986866007061,311520,2016-12-30 07:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
1088841478851901039,311520,2016-12-30 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
2649611037354021824,311340,2016-12-29 19:07:47,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14909256385849176733,311338,2016-12-29 18:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
6531568771071865534,311338,2016-12-29 18:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
13101110933741600102,311002,2016-12-28 20:43:41,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11484437195759184193,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
7365177867010854916,310999,2016-12-28 20:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
6574174585250945705,307943,2016-12-20 06:56:46,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4903668392567605216,307940,2016-12-20 06:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
7496905401071398383,307937,2016-12-20 06:36:16,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4751723872812252508,307935,2016-12-20 06:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
14317175997610813386,307145,2016-12-18 01:27:59,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,6248.0,1.0
16113744705177332538,307141,2016-12-18 01:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8S8-QGCF-JBZ4-3KX9L,6249.0,1.0
7287387755475835165,306436,2016-12-16 02:04:36,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8556918356709500405,306433,2016-12-16 01:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
840340459498498634,306432,2016-12-16 01:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
8639280328395043193,306113,2016-12-15 04:20:32,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,14980.5,1.0
13565044240563403050,306111,2016-12-15 04:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8S8-QGCF-JBZ4-3KX9L,14981.5,1.0
14079422894991387308,306057,2016-12-15 00:30:58,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
279404287240915925,306050,2016-12-14 23:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
1713761456060238464,306050,2016-12-14 23:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
5754877955601197784,303927,2016-12-09 01:32:32,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2807395152880180640,303839,2016-12-08 19:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
1164695468381753006,303834,2016-12-08 19:24:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
8904495140168938720,303484,2016-12-07 20:06:30,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13825439219187712490,303482,2016-12-07 19:53:43,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18295042722936731573,303482,2016-12-07 19:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
7810496868916803995,303480,2016-12-07 19:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
12273983719676875339,303179,2016-12-06 23:12:29,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14278163001457864302,303178,2016-12-06 23:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
12195021411479858089,303177,2016-12-06 23:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
298781354293781095,302842,2016-12-06 00:39:57,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5469081938383482669,302838,2016-12-06 00:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
11682195028337997110,302836,2016-12-06 00:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
12382853720493034495,302539,2016-12-05 04:28:17,Ordinary Payment,S-N8S8-QGCF-JBZ4-3KX9L,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1533501145977279027,302530,2016-12-05 03:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
3754099459232551570,302530,2016-12-05 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8S8-QGCF-JBZ4-3KX9L,5.0,1.0
