ID,Height,timestamp,Type,From,To,Amount,Fee
7971026327375223563,780893,2020-08-04 12:04:04,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.06615
7335049740832661869,742043,2020-04-18 02:54:50,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-RNPP-JR35-6ERX-D32EM,5.0,0.0441
11036518349652450707,741654,2020-04-17 01:10:13,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-BKR9-5MSK-SS5K-9Z95Z,4.0,0.0294
8471941502083661184,739950,2020-04-12 06:27:38,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-S3SW-8P55-Z8KV-CYX4G,2.0,0.0294
3373169070668771901,739626,2020-04-11 08:54:56,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0588
8668485723937157227,739032,2020-04-09 16:38:15,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.05145
15260596577892901738,738522,2020-04-08 06:12:32,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.0294
3655848037437570510,738060,2020-04-06 23:24:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-MF3P-2HJR-99KB-4LU6U,1.0,0.05145
13537724861141706761,737577,2020-04-05 15:07:38,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-QGA7-MZ38-5ZUD-DFZU7,3.0,0.0441
15920687864562130263,735395,2020-03-30 12:19:34,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.05145
16741800335192269505,734372,2020-03-27 16:31:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
17655821808419907874,734069,2020-03-26 19:34:42,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.03675
502005578948052576,734021,2020-03-26 16:37:33,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-86QH-VX52-AJBM-F37BW,4.0,0.0294
1665222618101285536,733643,2020-03-25 15:12:41,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0147
4073385069588950305,732134,2020-03-21 09:52:37,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.03675
14705590009075483934,731057,2020-03-18 09:44:34,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-U82B-2RNR-65M6-APU39,1.0,0.0588
4389186453768899520,729106,2020-03-12 22:48:40,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-PQAW-3Q65-9KE3-G2Y95,4.0,0.03675
12236231262503840025,728759,2020-03-11 23:25:35,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-BKR9-5MSK-SS5K-9Z95Z,3.0,0.0294
10260900530941864973,725694,2020-03-03 09:43:16,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-TQCM-MG26-XPAQ-999N6,2.0,0.0147
5023558127398068785,725549,2020-03-02 23:41:40,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-BKR9-5MSK-SS5K-9Z95Z,4.0,0.03675
3729535537625716060,722821,2020-02-24 08:21:14,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.03675
10982197264276866243,722452,2020-02-23 07:37:10,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.0588
9415417703208761209,721599,2020-02-20 22:54:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-V47H-DU7F-GR7W-HUTHH,4.0,0.03675
3443233926560886451,721523,2020-02-20 17:10:23,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-BKR9-5MSK-SS5K-9Z95Z,3.0,0.0441
2263939263022657395,721399,2020-02-20 08:58:29,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.03675
18333815523261528241,720757,2020-02-18 13:54:59,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-VDPS-2JPV-R7V6-E65KD,4.0,0.00735
1365465347562341966,720147,2020-02-16 21:05:23,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-HZ4C-YLV7-M4UY-HB6ZF,2.0,0.0294
11414129063345061427,719267,2020-02-14 09:48:41,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.05145
1597613997139776666,719020,2020-02-13 17:23:43,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-BKR9-5MSK-SS5K-9Z95Z,8.0,0.05145
12471958733027435215,718422,2020-02-12 01:15:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-CEUB-PQQS-C33T-FPU9V,8.0,0.03675
18307620488944193822,717660,2020-02-09 21:55:17,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-BKR9-5MSK-SS5K-9Z95Z,13.0,0.0441
14690268200140302895,717635,2020-02-09 20:11:40,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.0294
1064189560695228213,717525,2020-02-09 12:40:44,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-GK4S-B5ES-PNSA-F2PWT,5.0,0.03675
1764918167576733623,715886,2020-02-04 22:49:01,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0441
11206855361316861900,715329,2020-02-03 09:13:49,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.0147
3237930209261202959,714603,2020-02-01 08:27:42,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-BKR9-5MSK-SS5K-9Z95Z,7.0,0.03675
10338597448906275265,714131,2020-01-31 01:02:46,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0147
535639823120170115,711735,2020-01-24 08:19:40,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-KD6C-P4GE-6NT8-9J22C,9.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKR9-5MSK-SS5K-9Z95Z,10.0,0.0588
