ID,Height,timestamp,Type,From,To,Amount,Fee
16232029357478567095,384561,2017-07-22 22:05:31,Ordinary Payment,S-DTCC-EL8Z-4QBC-F4MXG,S-W3TN-5AHU-XQD6-CRKBF,1.45225838,1.0
61581135193942568,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTCC-EL8Z-4QBC-F4MXG,0.17908044,1.0
17120774130767149118,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTCC-EL8Z-4QBC-F4MXG,1.42829345,1.0
6557232626501129895,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTCC-EL8Z-4QBC-F4MXG,0.10604681,1.0
11328035143634155579,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DTCC-EL8Z-4QBC-F4MXG,0.73883768,1.0
3871219006496391491,378028,2017-07-04 06:17:38,Reward Recipient Assignment,S-DTCC-EL8Z-4QBC-F4MXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11779269631669957915,377822,2017-07-03 16:15:32,Ordinary Payment,S-CU3Q-U6GB-25DC-78DZG,S-DTCC-EL8Z-4QBC-F4MXG,1.0,1.0
14707769823183709788,377227,2017-07-02 00:27:52,Reward Recipient Assignment,S-DTCC-EL8Z-4QBC-F4MXG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13581582214527541350,377193,2017-07-01 22:32:44,Ordinary Payment,S-DTCC-EL8Z-4QBC-F4MXG,S-WNQE-ALSP-SNE7-87UX2,1.0,1.0
15085163527916448028,377050,2017-07-01 12:44:21,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-DTCC-EL8Z-4QBC-F4MXG,3.0,1.0
1042565067890186181,377048,2017-07-01 12:33:25,Account Update,S-DTCC-EL8Z-4QBC-F4MXG,,0.0,1.0
15363320060008201182,377001,2017-07-01 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTCC-EL8Z-4QBC-F4MXG,1.0,1.0
