ID,Height,timestamp,Type,From,To,Amount,Fee
12407498558133978404,932608,2021-09-30 07:53:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-GCT7-35LX-6DF5-79UXJ,41938.38610794,0.0735
1405686331156507307,859113,2021-03-10 00:03:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GCT7-35LX-6DF5-79UXJ,0.0,0.0147
8728352564994627439,859110,2021-03-09 23:52:35,Ordinary Payment,S-GCT7-35LX-6DF5-79UXJ,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.1
1674812359621205954,858831,2021-03-09 05:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GCT7-35LX-6DF5-79UXJ,0.0,0.00735
13495004351263928699,858830,2021-03-09 05:13:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-GCT7-35LX-6DF5-79UXJ,114923.0,0.0735
17013064083806834394,734528,2020-03-28 02:59:23,Reward Recipient Assignment,S-GCT7-35LX-6DF5-79UXJ,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
632150920382849520,716937,2020-02-07 21:15:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GCT7-35LX-6DF5-79UXJ,0.0,0.06615
8589321187603235960,711617,2020-01-24 00:15:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GCT7-35LX-6DF5-79UXJ,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GCT7-35LX-6DF5-79UXJ,1e-08,0.882
2083518300640360188,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,522.63,1.0
14354854817711506875,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,18.91999999,1.0
17989498730227991744,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,10.88,1.0
2876632836991989684,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,85.08,1.0
6716065160464121950,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,12.57,1.0
13839835258513685829,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,14.28,1.0
17133142664441085637,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,692.58,1.0
9498001545486336823,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,28.3,1.0
2154913119713725834,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.66,1.0
10016703277261895631,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,36.58,1.0
15364337343027793139,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,40.79999999,1.0
6398440077737974842,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,42.26999999,1.0
268381227466751448,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,34.05999999,1.0
17236231169456370200,534222,2018-09-14 15:31:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GCT7-35LX-6DF5-79UXJ,0.0,0.1
1343489090191200655,534222,2018-09-14 15:31:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GCT7-35LX-6DF5-79UXJ,0.0,0.1
5681167006891183059,534222,2018-09-14 15:31:48,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GCT7-35LX-6DF5-79UXJ,0.0,0.1
5672482142692477923,534105,2018-09-14 07:29:44,Arbitrary Message,S-GCT7-35LX-6DF5-79UXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17313271745706117917,534097,2018-09-14 07:01:02,Marketplace Purchase,S-GCT7-35LX-6DF5-79UXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12395848973121849300,534095,2018-09-14 06:50:14,Marketplace Purchase,S-GCT7-35LX-6DF5-79UXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10509267343502892917,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,31.63,1.0
9260384933918977226,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,601.92,1.0
7460840357551458671,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,18.11,1.0
1199652654225707134,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,14.7,1.0
6671731038022922188,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,21.0,1.0
16392886848483230627,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,14.79,1.0
9005942996230251456,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,19.5,1.0
1458460725093578043,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,31.76,1.0
14726909741693259937,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,13.5,1.0
9208310811166077557,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,27.42999999,1.0
13730516397963116397,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,11.07,1.0
15112261148958151786,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,35.45999999,1.0
14929599326717166093,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,590.52999999,1.0
4321638662129721286,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,25.02,1.0
10040296233325396988,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,15.02999999,1.0
5395072341882320125,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.62,1.0
10924075637150083636,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,65.36,1.0
15911208421142511658,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,45.21,1.0
11462728106545518074,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,29.29,1.0
7319010492278360122,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,50.2,1.0
8622384464588469776,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,587.75,1.0
4212081880317128975,524094,2018-08-17 07:12:49,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-GCT7-35LX-6DF5-79UXJ,0.0,0.1
2970999005930253975,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,21.5,1.0
18124090087058902577,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,33.24,1.0
17308976078176334421,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,10.69,1.0
17148339172674739207,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,37.87,1.0
18004021697617722068,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,11.96,1.0
4736969193512334754,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,40.67,1.0
15112673226757086377,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,57.51999999,1.0
15986453930295351414,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,28.56,1.0
195070769451561220,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,47.30999999,1.0
10815990067216174779,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,28.57,1.0
13656590933898297930,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,14.49999999,1.0
13045825801601893714,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GCT7-35LX-6DF5-79UXJ,0.0,1.0
16687379190932230297,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,24.52,1.0
6613775467224820284,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,46.94,1.0
3359700544040422603,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,11.18999999,1.0
383162947761903323,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,25.65,1.0
10051951283624008916,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,20.25,1.0
249329855077661378,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,21.27,1.0
3147783401712475011,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,33.49999999,1.0
2572888433949667490,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,19.75999999,1.0
1141618174101881447,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,41.97,1.0
2604485777733666455,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,35.79999999,1.0
10945036848412932763,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,47.07,1.0
930042939082926694,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GCT7-35LX-6DF5-79UXJ,0.0,1.0
3898434602299669712,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,45.19999999,1.0
10470099000362281639,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,34.11,1.0
2792030555165318050,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,52.97,1.0
4095599457990623998,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,16.21,1.0
3722689715527625791,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,84.14999999,1.0
15860837325204334738,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,66.32,1.0
7964558448449203303,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,94.06,1.0
12288156701257520801,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,184.87,1.0
16319621741345285186,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,75.74,1.0
14415075094912481202,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,123.15,1.0
15812002370219644604,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,810.33,1.0
17045039199898934675,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,108.02,1.0
17530650792819613355,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,100.46,1.0
14501632786222341513,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,13.14999999,1.0
1995529802229700104,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,43.29999999,1.0
1911377463699786325,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,87.32999999,1.0
16950553001138192491,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,18.51,1.0
4881145917715826110,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,199.45,1.0
840482377137958837,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,55.83,1.0
15811067130273577535,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,7.69,1.0
2086724903042281872,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,36.49999999,1.0
17851247140510114338,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,56.92,1.0
15866231124718645342,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,58.13,1.0
1218540532561478184,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.39,1.0
4368412493720573140,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,85.34999999,1.0
9546706069901741330,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,49.8,1.0
16284233063349179863,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,84.37,1.0
2395813873581726392,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,649.28,1.0
3661338849006412519,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,74.11999999,1.0
3403979386157882221,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,757.85,1.0
14436947131960138017,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.8,1.0
15346320544519240969,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,85.41,1.0
2409377251753658150,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,102.11,1.0
11236131913885366414,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,102.66,1.0
14524590901380119800,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,100.05,1.0
14713638150556685749,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,67.84,1.0
3126691918660903509,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,74.53,1.0
8238834475152376142,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,63.52,1.0
7054016780768158449,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,75.97,1.0
9572637031888028966,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,87.07,1.0
2783472612160515536,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,1374.73,1.0
17864509439167328302,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,48.49,1.0
6884196578729681689,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,88.26,1.0
11044395475383486584,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,134.97999999,1.0
4581162312882863611,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,185.40999999,1.0
8039783224065842214,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,70.01,1.0
7971792584213823732,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,63.28999999,1.0
3153223779400416988,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,81.4,1.0
8461625096461892250,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,81.2,1.0
506127964713950155,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,89.18999999,1.0
15720256007925405496,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.25,1.0
12905005122719666421,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,109.09,1.0
6184998419205010274,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,78.1,1.0
10529390038111128229,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,148.11,1.0
1081629247921800937,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,58.30999999,1.0
17875482078474553937,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,91.15,1.0
12176566296799623829,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,60.59999999,1.0
437916284007532205,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,80.88,1.0
1377643624379696198,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,85.54,1.0
8211879816284164935,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,1707.73,1.0
4240586827614265145,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,823.2,1.0
5894214040632409984,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,101.0,1.0
14051540200380689121,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,74.39,1.0
13715666733938407302,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,70.78999999,1.0
12471177921183202092,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,149.58999999,1.0
3527779523433582533,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,86.49,1.0
6688462293649375274,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GCT7-35LX-6DF5-79UXJ,0.0,1.0
16127594290741578081,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,691.38,1.0
2239172465909994688,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,819.05,1.0
3282222452701787766,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,740.28,1.0
2924830877668548756,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,131.41999999,1.0
136496252911229814,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.62,1.0
15784345247531961917,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,82.01,1.0
8036600654989995763,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,53.09999999,1.0
9063177332424970973,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,50.81999999,1.0
14015149647067285279,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,77.51,1.0
17810611870767376840,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,62.1,1.0
2985352109080844063,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,77.83,1.0
6187253391150394494,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,54.15,1.0
16642428579880880403,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,932.35,1.0
1257172208674478196,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,65.18999999,1.0
11179999515209425066,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,750.25,1.0
14548248236974325959,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,737.64999999,1.0
15323521082262330235,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,113.07,1.0
3542340205026574946,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,61.30999999,1.0
4639722071499902565,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GCT7-35LX-6DF5-79UXJ,49.91,1.0
