ID,Height,timestamp,Type,From,To,Amount,Fee
5768667210477124218,541416,2018-10-04 18:24:37,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
17364492912837471281,447849,2018-01-15 23:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDA-Q5LF-LX8V-4NKZM,4999.0,1.0
11302875679239608279,447342,2018-01-14 13:24:46,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
14603268157450274040,446885,2018-01-13 06:13:56,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-257M-BNL5-NN9P-DNHRF,271.0,1.0
14587048260847097768,446402,2018-01-11 21:53:42,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-GREP-3XB2-RD96-7ZQ8K,401.0,1.0
10511009803502301809,445920,2018-01-10 13:51:01,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-6DXV-HBCZ-CEH6-D98SB,2018.0,1.0
14995303371977681304,445649,2018-01-09 19:07:37,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-FKQ3-U9AG-PX4S-HR2GH,3010.0,1.0
11742809139655608654,445646,2018-01-09 19:00:57,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-WWBD-NRBS-J7AF-23EB5,3010.0,1.0
10579430083765570306,445636,2018-01-09 18:31:20,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-9YH2-YKUA-JWT2-5FDCG,3020.0,1.0
6990756474367059870,445586,2018-01-09 15:25:23,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-5E33-P3BZ-R4AT-BWWVH,300.0,1.0
5073585145897179670,445413,2018-01-09 03:51:21,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-Q4RD-CJRU-EJNG-D2ZF8,2000.0,1.0
7432198280202115322,445359,2018-01-08 23:43:41,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-SM65-E655-MTQE-7UWLK,2000.0,1.0
10044565579437691126,445358,2018-01-08 23:41:53,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-LV3P-NL2G-AHK6-FSXKP,2000.0,1.0
8034869054985434890,445357,2018-01-08 23:39:32,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-4LDP-GTQA-W5PN-6JCC8,2000.0,1.0
10531977414173391525,445079,2018-01-08 05:04:55,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-PBDA-Q5LF-LX8V-4NKZM,10.0,1.0
15548755302549164500,442224,2017-12-31 05:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDA-Q5LF-LX8V-4NKZM,7349.37313165,1.0
2438547729334606582,442165,2017-12-31 01:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDA-Q5LF-LX8V-4NKZM,2600.10170624,1.0
2123369769055194730,437510,2017-12-18 01:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDA-Q5LF-LX8V-4NKZM,4999.0,1.0
13717802325253430319,433310,2017-12-06 07:46:08,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,5000.0,1.0
16249951165340151208,432068,2017-12-02 19:37:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,5000.0,1.0
1542031998045772819,431737,2017-12-01 21:20:47,Account Update,S-PBDA-Q5LF-LX8V-4NKZM,,0.0,1.0
15279294771541405869,431735,2017-12-01 21:11:00,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,102.0,1.0
