ID,Height,timestamp,Type,From,To,Amount,Fee
13148560644775785346,944363,2021-11-02 00:05:23,Ordinary Payment,S-PFW6-8SG2-2297-4HP5W,S-HK9D-P74Q-XDEJ-D6PGM,19999.98530001,0.0147
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFW6-8SG2-2297-4HP5W,1e-08,0.56595
14710771938616814573,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PFW6-8SG2-2297-4HP5W,0.0,1.0
8857876874462849550,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PFW6-8SG2-2297-4HP5W,0.0,1.0
732544876211880412,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PFW6-8SG2-2297-4HP5W,0.0,1.0
6342394261764712490,452842,2018-01-29 22:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFW6-8SG2-2297-4HP5W,3997.0,1.0
12219204693027686838,452431,2018-01-28 18:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFW6-8SG2-2297-4HP5W,15000.0,1.0
3962185335282890903,452425,2018-01-28 17:58:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFW6-8SG2-2297-4HP5W,1000.0,1.0
5305907291959018157,452424,2018-01-28 17:39:12,Ordinary Payment,S-PFW6-8SG2-2297-4HP5W,S-QFBB-Y7ZR-CL36-9GA8C,5.0,1.0
8218331057487194914,446763,2018-01-12 22:34:49,Account Update,S-PFW6-8SG2-2297-4HP5W,,0.0,1.0
11403852875982383244,444643,2018-01-06 23:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFW6-8SG2-2297-4HP5W,10.0,1.0
