ID,Height,timestamp,Type,From,To,Amount,Fee
5028414076650709504,717404,2020-02-09 04:47:45,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444920.6494,0.0735
3930464396176188962,717399,2020-02-09 04:30:44,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444920.7229,0.0735
10064103186631967293,716510,2020-02-06 16:35:56,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444930.0574,0.0735
1119183052133530640,716504,2020-02-06 16:03:10,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444930.1309,0.0735
12233949896850800931,715614,2020-02-04 04:33:23,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444939.4654,0.0735
6180487451590838206,715607,2020-02-04 04:02:36,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444939.5389,0.0735
3205419612875589594,714745,2020-02-01 18:00:25,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444948.8734,0.0735
4787954327024579896,714737,2020-02-01 17:41:36,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444948.9469,0.0735
11514545123170141924,713838,2020-01-30 05:03:06,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444958.2814,0.0735
2579269806785699353,713829,2020-01-30 04:26:52,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444958.3549,0.0735
5586479762326503118,712949,2020-01-27 17:33:15,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444967.6894,0.0735
18230039696003446464,712943,2020-01-27 17:08:14,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,444967.7629,0.0735
14398136062968536997,712059,2020-01-25 05:38:01,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,323976.2595,0.0588
11091458158300174253,712050,2020-01-25 05:17:05,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,323976.3183,0.0588
368436562269975214,711170,2020-01-22 18:09:35,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,323983.7859,0.0588
7327723565876693459,711165,2020-01-22 17:50:50,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,323983.8447,0.0588
15284239874474335899,710129,2020-01-19 20:25:57,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199988.05625,0.03675
13844097787404953676,710120,2020-01-19 19:47:02,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199988.093,0.03675
7667045913881992378,709405,2020-01-17 19:42:14,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199992.76025,0.03675
258483568949608076,709398,2020-01-17 19:20:58,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199992.797,0.03675
14332854101560988197,708462,2020-01-15 04:25:57,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199996.7954,0.0294
4918978592450558228,708453,2020-01-15 03:56:31,Ordinary Payment,S-29P4-T8KB-TYA6-95LNZ,S-XGTT-8BQS-F8CA-94JYP,199996.8248,0.0294
