ID,Height,timestamp,Type,From,To,Amount,Fee
16366860436091495662,780825,2020-08-04 07:21:22,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0441
12444864076234310956,742355,2020-04-19 00:22:46,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-X8U7-2GLC-ANNS-F6RZS,6.0,0.0441
3165945504019329875,742160,2020-04-18 11:08:55,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-F5JR-VR4B-8PQ9-HZSW3,3.0,0.02205
14950681093574680270,742101,2020-04-18 07:08:17,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-99BG-ZFKH-LGVL-77R3M,1.0,0.03675
14393583652385915676,741750,2020-04-17 07:23:35,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-X8U7-2GLC-ANNS-F6RZS,4.0,0.03675
11092808852525523688,739700,2020-04-11 13:40:20,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-VECD-XP63-HL8W-86Q6S,7.0,0.0588
5247976377887228697,738948,2020-04-09 11:17:30,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-62HL-SHXM-58H7-8KRRL,2.0,0.0294
10010777700619734235,738721,2020-04-08 19:58:59,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.0588
15865038447621586767,738277,2020-04-07 14:08:27,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.0441
2936422630905895892,736841,2020-04-03 14:06:11,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-KSXD-2WKV-HJT5-9WAU9,4.0,0.0588
10775188598670516047,736324,2020-04-02 03:15:39,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-X8U7-2GLC-ANNS-F6RZS,9.0,0.03675
3741255273981516846,732669,2020-03-22 21:39:36,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-D5K9-9E2G-TARM-7MQ36,2.0,0.02205
2912406424906557416,732532,2020-03-22 12:29:12,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-LFXK-JZ66-UDZQ-CF8XF,20.0,0.05145
17052160855260519548,731333,2020-03-19 04:06:13,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.0441
8493209450485166045,731192,2020-03-18 18:40:11,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-X8U7-2GLC-ANNS-F6RZS,11.0,0.05145
8779638851439121295,731114,2020-03-18 13:36:54,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-X8U7-2GLC-ANNS-F6RZS,8.0,0.02205
15679629001303159532,729474,2020-03-13 23:32:18,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-2XUH-D4M9-4T5A-HYR8P,1.0,0.05145
14019929178151783852,728453,2020-03-11 02:48:23,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-MHFV-8TPK-UDWE-AA9L2,22.0,0.05145
2937471560437672306,724478,2020-02-28 23:44:13,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-56WL-XX6H-UVV4-E772R,9.0,0.0441
3303895170105811197,723475,2020-02-26 04:15:57,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.03675
13710118239474185564,723262,2020-02-25 14:23:38,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.03675
4074886354388331331,722482,2020-02-23 09:42:40,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-X8U7-2GLC-ANNS-F6RZS,18.0,0.0588
8079082666311383009,721937,2020-02-21 21:30:58,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.0294
13885005700372019592,721309,2020-02-20 02:52:02,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.0147
13578166425006700264,720960,2020-02-19 03:29:05,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-X8U7-2GLC-ANNS-F6RZS,9.0,0.0588
15782685679662468698,717955,2020-02-10 17:45:08,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.03675
6580906388684640814,717332,2020-02-08 23:45:11,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.0588
8356069254173551200,715852,2020-02-04 20:36:44,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-X8U7-2GLC-ANNS-F6RZS,1.0,0.02205
2347345404849997825,712992,2020-01-27 20:24:19,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.03675
7278670937976086628,712529,2020-01-26 13:39:35,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-5HLU-2PYE-YM3C-GW2QD,9.0,0.0147
7168400274466733468,712449,2020-01-26 07:57:41,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-X8U7-2GLC-ANNS-F6RZS,6.0,0.05145
10218082718913482010,712383,2020-01-26 04:06:17,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.02205
12873753880777548910,711195,2020-01-22 20:11:07,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.0294
16578261685284561441,711070,2020-01-22 11:40:38,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0588
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8U7-2GLC-ANNS-F6RZS,10.0,0.0441
