ID,Height,timestamp,Type,From,To,Amount,Fee
12978468242005759838,1207942,2023-11-04 15:43:51,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-7YAM-Q2DB-UXXS-7XWC3,101404.999055,0.0
9714065189312682516,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.2,0.03
10921716597314597170,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
13909288612948972846,1207600,2023-11-03 16:53:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
18262334620487797527,1207248,2023-11-02 17:18:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.04
1423753823052298213,1207248,2023-11-02 17:18:16,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,101405.11878,0.03
17766763422964131859,1207227,2023-11-02 15:50:42,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-7YAM-Q2DB-UXXS-7XWC3,176750.00449,0.0
449567466106581082,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.2,0.03
1134864098111385192,1207039,2023-11-02 03:27:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
4623546868083344046,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
17138286873748039066,1206879,2023-11-01 16:57:56,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.04
2234947514314876408,1206879,2023-11-01 16:57:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,176750.10878,0.03
6105281773778900224,1206870,2023-11-01 16:13:27,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-7YAM-Q2DB-UXXS-7XWC3,1500.0,0.0
16609613996231997148,1206870,2023-11-01 16:13:27,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-C83F-B8YL-VJL6-4N6HH,151125.0,0.0
1385464000156197279,1206870,2023-11-01 16:13:27,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
16703633034016464628,1206869,2023-11-01 16:08:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.2,0.03
11156419018465506957,1206860,2023-11-01 15:29:16,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-EZ9K-LSCY-BHSV-8C9TJ,1500.2,0.03
10426475110387322251,1206744,2023-11-01 07:45:54,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.04
14488218157767019010,1206744,2023-11-01 07:45:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,151500.10878,0.03
5689352366802321468,1206714,2023-11-01 05:40:55,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-7YAM-Q2DB-UXXS-7XWC3,65.0,0.0
6591880344678464236,1206714,2023-11-01 05:40:55,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-C83F-B8YL-VJL6-4N6HH,6548.75,0.0
15639814703386358544,1206714,2023-11-01 05:40:55,Contract Payment,S-EZ9K-LSCY-BHSV-8C9TJ,S-BNR6-GMFS-S6CF-8XFGU,16.31778,0.0
10237120380203499823,1206713,2023-11-01 05:36:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.2,0.03
5388725930104948268,1206708,2023-11-01 05:12:03,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-EZ9K-LSCY-BHSV-8C9TJ,65.2,0.03
14570885466399646654,1206675,2023-11-01 03:00:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
15966304804623709806,1206675,2023-11-01 03:00:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
6389648461767316328,1206675,2023-11-01 03:00:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
5490755257228665125,1206219,2023-10-30 20:34:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
13481340720702786112,1206179,2023-10-30 17:56:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.03
15116698745344112027,1205866,2023-10-29 20:51:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,6565.12348,0.03
4517263503700856265,1205866,2023-10-29 20:51:24,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-EZ9K-LSCY-BHSV-8C9TJ,0.0,0.04
