ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J97H-F8KQ-56CQ-9J3UJ,1e-08,0.9555
7568157774008270417,613685,2019-04-25 01:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,377.93351822,0.1
1403572351907695545,610782,2019-04-16 22:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,341.18665597,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.30448959,0.1
9166302226170137028,606455,2019-04-04 20:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.17287808,0.1
2030969774469618785,603921,2019-03-28 18:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,352.60130439,0.1
11226747398045310171,602001,2019-03-23 08:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.29228384,0.1
15978871094848010888,598811,2019-03-14 10:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.51248536,0.1
1586815764468332044,595591,2019-03-05 10:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.05993644,0.1
14779743943749275817,592446,2019-02-24 15:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.25048691,0.1
11588501083972413543,589445,2019-02-16 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.03178174,0.1
6934092513175862952,586491,2019-02-07 22:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.04312432,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.28074186,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,418.96089457,0.1
6502280723848503018,577616,2019-01-14 02:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.10185525,0.1
12211713732705606813,573942,2019-01-03 19:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.01746154,0.1
18152593156463923748,570025,2018-12-23 20:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.20175998,0.1
1281564682704718260,567115,2018-12-15 17:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.10678954,0.1
6455309039096760723,565166,2018-12-10 07:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,423.16318714,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.1704317,0.1
263602622980677995,561615,2018-11-30 07:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.17145838,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,101.10719726,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,455.11070101,0.1
10227203468318758718,556056,2018-11-14 18:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.14511276,0.1
14412388331689701145,553825,2018-11-08 11:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.01803658,0.1
4255116202639877967,551721,2018-11-02 15:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,420.07678879,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.60704435,0.1
15250357532116234309,548386,2018-10-24 07:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.07332612,0.1
13472414512173823727,546336,2018-10-18 13:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.10046187,0.1
14851723653224895066,544247,2018-10-12 17:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,443.54190478,0.1
14421376680880599834,542957,2018-10-09 02:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,452.07234072,0.1
7613206027253432101,541413,2018-10-04 18:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,478.39713798,0.1
3835439105096147287,539344,2018-09-28 23:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.31744443,0.1
18124328339351459044,537035,2018-09-22 12:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.34842608,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,403.66139017,0.1
4413601395358341359,534883,2018-09-16 11:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.3884874,0.1
11050970255868315447,532875,2018-09-10 20:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.09922138,0.1
13110028401490245510,530723,2018-09-04 20:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,419.15187861,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,456.5872397,0.1
7634748919647573879,529058,2018-08-31 05:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,422.33406471,0.1
4675318766111187246,529041,2018-08-31 03:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.30703242,0.1
13251048887167572502,526991,2018-08-25 10:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.51573533,0.1
6376091169872081242,524815,2018-08-19 07:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.44901793,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,433.25458856,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.98567574,0.1
5417219702774087098,518207,2018-07-31 19:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.07551264,0.1
13417274061307564962,516237,2018-07-26 07:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.19115818,0.1
8720522641743938724,514621,2018-07-21 19:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J97H-F8KQ-56CQ-9J3UJ,100.10680279,0.1
6817971821374113884,476409,2018-04-05 20:01:01,Reward Recipient Assignment,S-J97H-F8KQ-56CQ-9J3UJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12151903201970148513,476393,2018-04-05 19:08:34,Ordinary Payment,S-R8JL-MH7U-VQLF-28JX2,S-J97H-F8KQ-56CQ-9J3UJ,1.0,1.0
