ID,Height,timestamp,Type,From,To,Amount,Fee
15019134122441383704,714582,2020-02-01 07:15:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GC2E-YC7F-V4HM-4XDL6,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GC2E-YC7F-V4HM-4XDL6,1e-08,0.81585
1695802863579175917,518907,2018-08-02 19:14:26,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16057346244659442151,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC2E-YC7F-V4HM-4XDL6,100.01582059,1.0
7147783354254634721,497823,2018-06-04 18:44:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC2E-YC7F-V4HM-4XDL6,3141.98280802,2.0
17976378370436727458,493572,2018-05-23 21:00:02,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6869954372781358952,489435,2018-05-12 07:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC2E-YC7F-V4HM-4XDL6,100.02415491,1.0
4014859975971147352,483384,2018-04-25 08:48:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC2E-YC7F-V4HM-4XDL6,100.1208173,1.0
4848181287564800676,482010,2018-04-21 12:32:03,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12978297502834908551,479162,2018-04-13 13:06:44,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11459565159069466675,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC2E-YC7F-V4HM-4XDL6,100.14286183,1.0
11653749026057693644,473202,2018-03-27 20:40:12,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
71353513482571187,469944,2018-03-18 17:54:05,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-GC2E-YC7F-V4HM-4XDL6,250.0,1.0
7395795275824012009,469881,2018-03-18 13:55:41,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14911803513546659480,462401,2018-02-25 15:21:30,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14965449799008342728,459935,2018-02-18 18:05:48,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14753336374898953666,459928,2018-02-18 17:37:01,Account Update,S-GC2E-YC7F-V4HM-4XDL6,,0.0,1.0
7456131841420258424,459928,2018-02-18 17:37:01,Reward Recipient Assignment,S-GC2E-YC7F-V4HM-4XDL6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17337931280160597692,459927,2018-02-18 17:34:11,Ordinary Payment,S-GC2E-YC7F-V4HM-4XDL6,S-7DT3-MZJX-UGMM-HWMNB,2.0,1.0
15704384585095151069,459915,2018-02-18 16:22:59,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-GC2E-YC7F-V4HM-4XDL6,20.0,1.0
