ID,Height,timestamp,Type,From,To,Amount,Fee
15474904708630862195,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG74-2GTD-TGUW-6L8DW,0.0,1.0
11396557077045074759,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TG74-2GTD-TGUW-6L8DW,0.0,1.0
5000705923095125721,142987,2015-09-15 09:44:59,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,959.0,1.0
7861470408741462868,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,351.17372404,1.0
15985817283341109739,134831,2015-08-23 14:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.82362592,1.0
873207168032731832,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,308.10772764,1.0
15103340778394574436,132055,2015-08-15 19:15:28,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
989033973940958971,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,301.10376731,1.0
10892483996109976637,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,302.55268704,1.0
5470025928302063125,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,320.63249909,1.0
508689004703024725,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,301.49994938,1.0
3501668888832366747,120235,2015-07-13 18:04:24,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
832041128853053370,118561,2015-07-09 01:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.31877411,1.0
3503998245378873649,115950,2015-07-01 18:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.34129461,1.0
8504977599284786698,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.53316214,1.0
9209293337427040970,111967,2015-06-20 15:13:53,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
10670329858451118915,109070,2015-06-12 12:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.93213019,1.0
3522902428706023815,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,302.39500674,1.0
6336662795945654239,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,301.02060648,1.0
16868069797754331660,101869,2015-05-23 09:11:57,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,2143.0,1.0
1920985039136115441,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,310.86915785,1.0
16058527379923681459,99770,2015-05-17 12:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,312.19134792,1.0
8814549500157437135,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.4480498,1.0
9973993810121773495,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,309.21221547,1.0
1595200820629528854,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,305.64917854,1.0
7807932114904696057,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,304.76016591,1.0
14313930770923976939,91410,2015-04-24 03:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.59692499,1.0
9699835463085524023,91251,2015-04-23 16:44:18,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,1935.0,1.0
8292830191362389078,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,302.07034737,1.0
3775440102366251685,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.20705743,1.0
15966030033520283012,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,303.36858,1.0
3055327977471852526,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,304.61326159,1.0
4467137648772899118,83778,2015-04-02 19:17:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,408.39139723,1.0
17841864543042439898,81791,2015-03-28 05:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,316.83523061,1.0
9639634642808400277,80125,2015-03-23 13:50:34,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,1581.0,1.0
12353097040094790540,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,303.02538027,1.0
11037102824110390262,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,332.64783503,1.0
11049867645837195889,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,305.77692205,1.0
13801634954076926712,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,324.93795557,1.0
6238343760102976092,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,316.3302311,1.0
4844730047002950441,70359,2015-02-24 07:08:53,Ordinary Payment,S-TG74-2GTD-TGUW-6L8DW,S-R7BA-X5MG-LQPV-CXC5Q,2170.0,1.0
17275907188310824478,69711,2015-02-22 11:34:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.32306725,1.0
10310505953227375511,67874,2015-02-17 08:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,321.43353986,1.0
9769504574411520573,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.73188696,1.0
17116191163302822946,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,307.27114657,1.0
8346092944290250513,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TG74-2GTD-TGUW-6L8DW,0.0,1.0
13907916563467815030,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TG74-2GTD-TGUW-6L8DW,0.0,1.0
15459518752441473942,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,307.17977624,1.0
12505961448579935365,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,334.72508233,1.0
11075270660475350944,61610,2015-01-30 19:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TG74-2GTD-TGUW-6L8DW,300.58915963,1.0
14256471420867147429,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-TG74-2GTD-TGUW-6L8DW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
769158947968727166,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-TG74-2GTD-TGUW-6L8DW,3.0,1.0
