ID,Height,timestamp,Type,From,To,Amount,Fee
15274975591542925627,1064240,2022-10-01 05:06:56,Ordinary Payment,S-X5JB-RHDT-Z7T6-2XPY3,S-HK9D-P74Q-XDEJ-D6PGM,95833.58459609,0.02
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,4.69388202,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,0.21248501,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,460.35691375,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,524.8655332,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,385.2863991,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,378.90141854,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,518.13509226,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,353.69252245,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,429.74940621,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,402.06753454,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,333.53605181,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,425.40686403,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,291.27278278,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,341.0977406,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,521.90315294,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,300.22069316,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,428.70452245,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,314.85733867,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,422.99741787,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,445.4448599,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,331.71963106,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,346.45591593,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,393.79156375,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,274.21195722,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,272.16162078,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,463.79736328,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,282.43351371,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,440.58066614,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,431.54841187,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,536.46683595,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,360.07949859,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,385.95672284,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,333.05223671,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,465.72044492,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,350.27559546,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,471.9639775,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,351.86239837,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,508.60073286,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,449.39296509,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,483.73852634,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,422.64592042,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,491.3219705,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,464.73013638,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,401.16850144,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,378.68610481,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,462.34096931,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,113.15400915,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,36.82223956,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,25.75114749,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,51.61807627,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,66.6477921,0.0294
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,396.9352546,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,437.01195062,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,463.76930852,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,802.22948462,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,618.74003821,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,447.2882554,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,487.03414789,0.0441
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,413.47780415,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,406.52119438,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,363.45507387,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,432.65056499,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,293.34374684,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,370.66438239,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,380.59199349,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,453.67115521,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,493.19930941,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,276.77016111,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,255.5321517,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,364.85333374,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,310.14315583,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,262.54750975,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,411.17025487,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,417.6965395,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,393.94957037,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,426.4274184,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,454.92507996,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,323.48458105,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,444.49400301,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,274.05774114,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,432.18315685,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,441.14481618,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,530.8921537,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,322.96603807,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,377.73141187,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,391.03327786,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,274.31215227,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,420.56986538,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,367.01727756,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,310.92805517,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,332.88645313,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,368.93532594,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,485.02036957,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,393.60768071,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,479.86512034,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,517.37591158,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,466.75745891,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,225.44909815,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,447.96329454,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,398.6293823,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,225.9042909,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,860.54035991,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,500.17197259,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,412.38651484,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,435.85428467,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,437.38366098,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,455.94864431,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,337.7948289,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,441.16239789,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,285.10251538,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,451.14407742,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,338.58829641,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,489.45346563,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,155.77952551,0.0294
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,278.38214778,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,352.60884196,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,414.03856497,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,277.04168255,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,272.58643223,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,434.9337048,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,360.80218829,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,355.47529768,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,267.15138909,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,292.34592556,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,185.52735092,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,242.85616268,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,266.05682177,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,218.04533557,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,107.8539081,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,265.6091022,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,156.91570703,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,198.49903321,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,157.52763318,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,279.00759695,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,364.63449261,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,275.11621814,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,213.23605771,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,114.58408419,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,183.03118106,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,302.71610225,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,186.70022821,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,232.92398479,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,230.77440365,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,199.73015132,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,270.94531063,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,194.36019435,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,230.4583279,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,241.61913899,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,263.8504512,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,351.72219469,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,221.9994306,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5JB-RHDT-Z7T6-2XPY3,284.38700166,0.03675
