ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFA6-2Z4X-NBXC-6V2WJ,6.59e-06,0.0735
8823162131728210050,382897,2017-07-17 20:32:10,Ordinary Payment,S-XFA6-2Z4X-NBXC-6V2WJ,S-HK9D-P74Q-XDEJ-D6PGM,6780.0,1.0
10056545350329481770,382883,2017-07-17 19:41:34,Ordinary Payment,S-XFA6-2Z4X-NBXC-6V2WJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
2957410128804257156,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFA6-2Z4X-NBXC-6V2WJ,0.0,1.0
3464990095023908386,360661,2017-05-16 17:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFA6-2Z4X-NBXC-6V2WJ,1.0,1.0
4113378230011212649,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFA6-2Z4X-NBXC-6V2WJ,0.0,1.0
7458546106373123599,360660,2017-05-16 17:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XFA6-2Z4X-NBXC-6V2WJ,9737.46984848,2.0
12911572023970456907,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFA6-2Z4X-NBXC-6V2WJ,0.0,1.0
4838994062716436449,360657,2017-05-16 17:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XFA6-2Z4X-NBXC-6V2WJ,38.0,2.0
10642987648397041339,350774,2017-04-19 01:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFA6-2Z4X-NBXC-6V2WJ,3.0,1.0
479816237397056949,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFA6-2Z4X-NBXC-6V2WJ,2.0,1.0001
7527258481938972826,338137,2017-03-14 17:17:22,Arbitrary Message,S-BXUN-WPWW-QNT5-GRP8B,S-XFA6-2Z4X-NBXC-6V2WJ,0.0,1.0
2971992616224359241,337964,2017-03-14 05:25:35,Arbitrary Message,S-XFA6-2Z4X-NBXC-6V2WJ,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
859801389314559122,337962,2017-03-14 05:18:53,Account Update,S-XFA6-2Z4X-NBXC-6V2WJ,,0.0,1.0
5320994943803295050,337951,2017-03-14 04:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFA6-2Z4X-NBXC-6V2WJ,3.0,1.0
