ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHWA-QM7N-RUCQ-6UJVN,1e-08,0.3381
10092400084004612610,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FHWA-QM7N-RUCQ-6UJVN,4.95867257,1.0
12673825891070101142,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FHWA-QM7N-RUCQ-6UJVN,4.32342324,1.0
2372921623959036722,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FHWA-QM7N-RUCQ-6UJVN,1.14066499,1.0
4532655843218887664,378890,2017-07-06 15:48:11,Reward Recipient Assignment,S-FHWA-QM7N-RUCQ-6UJVN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11093973933292977225,375580,2017-06-27 10:15:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FHWA-QM7N-RUCQ-6UJVN,258.41,1.0
1845759280370610054,375580,2017-06-27 10:15:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FHWA-QM7N-RUCQ-6UJVN,258.41,1.0
17179424367919977359,371468,2017-06-15 22:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FHWA-QM7N-RUCQ-6UJVN,1.1529816,1.0
14792090461129249286,371232,2017-06-15 06:28:05,Ordinary Payment,S-3BTR-V7UE-PWWQ-ADWAB,S-FHWA-QM7N-RUCQ-6UJVN,5.0,1.0
3362427569103002112,371109,2017-06-14 22:13:06,Reward Recipient Assignment,S-FHWA-QM7N-RUCQ-6UJVN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8690721448188686190,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FHWA-QM7N-RUCQ-6UJVN,2.38765038,1.0
11956417509084776598,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-FHWA-QM7N-RUCQ-6UJVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13928897469785971555,370697,2017-06-13 18:30:33,Account Update,S-FHWA-QM7N-RUCQ-6UJVN,,0.0,1.0
6913632829510331190,369861,2017-06-11 10:00:13,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-FHWA-QM7N-RUCQ-6UJVN,2.0,1.0
