ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKFV-T3YW-KR8Z-A585P,4.39e-06,0.0735
10853928810278919440,584722,2019-02-02 23:27:19,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17206304921872346980,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CKFV-T3YW-KR8Z-A585P,1e-07,1.0
16501039931433732776,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,0.92357186,1.0
9317155949303784243,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,3.37200542,1.0
8276891681963318367,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,3.69708803,1.0
5778068994357219792,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,4.43357193,1.0
7792977873453151508,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,3.06134727,1.0
17180821149267991045,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,3.23256519,1.0
7669266726263003451,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,25.66935327,1.0
1802222872608848282,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,8.44576238,1.0
4880201023870945233,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,5.23424571,1.0
6789394125598687632,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,7.04643584,1.0
6398258675489583995,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,3.24681392,1.0
220711715096954976,387974,2017-08-01 11:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,40.1472269,1.0
1349654548519461203,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CKFV-T3YW-KR8Z-A585P,0.42701661,1.0
6246698933666434432,380486,2017-07-11 03:02:30,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-E925-FACX-C2X8-49772,0.0,1.0
10031322004356235749,380457,2017-07-11 01:23:13,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-E925-FACX-C2X8-49772,0.0,1.0
3392222198213557762,380452,2017-07-11 00:55:06,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-E925-FACX-C2X8-49772,0.0,1.0
410376022695115164,378691,2017-07-06 02:31:23,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17005572503873633981,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13620824578217242347,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKFV-T3YW-KR8Z-A585P,0.85568735,1.0
6320253963200661994,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKFV-T3YW-KR8Z-A585P,2.49994012,1.0
2731752675933185275,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,0.29705766,1.0
4481757129468733815,375448,2017-06-27 01:02:07,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11723161441826785210,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-E925-FACX-C2X8-49772,0.0,1.0
8322007688128953484,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,32.14459396,1.0
5812456222586335476,375171,2017-06-26 06:24:05,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4566620048620842023,375159,2017-06-26 05:39:35,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7359743939522840385,375063,2017-06-25 23:40:14,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9611212463851287418,374683,2017-06-24 22:11:44,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14985348526551853512,374429,2017-06-24 05:13:47,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,7000.0,1.0
5561897293779100271,374416,2017-06-24 04:22:16,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,9000.0,1.0
13201668917600002967,374234,2017-06-23 15:51:20,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,20000.0,2.0
17474326670178931076,373298,2017-06-21 00:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,102.91,1.0
8508325234864970601,372121,2017-06-17 18:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,100.52999999,1.0
8608544037034084856,370778,2017-06-14 00:43:05,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7211519244904007419,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4899906813956429540,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CKFV-T3YW-KR8Z-A585P,3.81035532,1.0
8352123439569055588,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,0.11621539,1.0
7204860386221832111,369930,2017-06-11 15:03:43,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11419045215191720554,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,17.96582829,1.0
14910817724349269710,369766,2017-06-11 04:06:47,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1604333999279859342,369761,2017-06-11 03:36:19,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6693795254699201997,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,32.18442665,1.0
10379331872799345153,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,24.57583084,1.0
15013557603627068203,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,6.15969817,1.0
2448691162503557194,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,14.91477136,1.0
17511631622478714156,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,106.60965783,1.0
9386022628478658458,366863,2017-06-03 01:52:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,53.708166,1.0
5989823093233614036,366493,2017-06-02 00:38:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,907.86632784,1.0
5435986633740145713,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,64.06324296,1.0
6186804251694395879,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CKFV-T3YW-KR8Z-A585P,0.065169,1.0
1768739689117582396,366150,2017-06-01 01:47:58,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11011120476769573931,366144,2017-06-01 01:19:18,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
328926631234105096,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,32.16081245,1.0
11486771124875252599,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,37.57526174,1.0
9073865175956114995,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,23.94443422,1.0
16681802821333966503,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,40.05373127,1.0
3365584650911993568,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,68.18217478,1.0
6352344914933468489,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,46.23570154,1.0
11799663438763858414,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,62.27598823,1.0
8723985167816784985,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,101.65210833,1.0
1074283531592058300,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,32.24988443,1.0
4945276992683764092,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,40.03828567,1.0
17124026140197547763,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,28.75045155,1.0
8887704569130303932,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,139.02800401,1.0
14982384355412618438,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,24.29902003,1.0
4477355360570748811,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,35.62894182,1.0
1763339343119998310,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,52.53820834,1.0
6305344896066875561,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CKFV-T3YW-KR8Z-A585P,0.0,1.0
842683528351254424,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,50.19733965,1.0
8962272613008905699,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CKFV-T3YW-KR8Z-A585P,0.0,1.0
16412340692696945488,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,51.95834187,1.0
17038936502020257130,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,44.8497782,1.0
17290302799917566324,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,34.23549827,1.0
4737721148282958818,359042,2017-05-12 04:57:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,341.09546116,1.0
11749549896997971223,358712,2017-05-11 07:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,37.4777641,1.0
2477648137617854763,358353,2017-05-10 05:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,93.03382102,1.0
7569148065748674581,357991,2017-05-09 06:14:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,86.588611,1.0
10936905574798963960,357622,2017-05-08 05:01:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,105.63117838,1.0
7746072912095163945,357260,2017-05-07 04:45:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,658.20824241,1.0
6628288091740467668,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,71.52011737,1.0
2040135438017862621,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,24.02454871,1.0
430427910026301949,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,64.09759197,1.0
623936023343024542,356069,2017-05-03 21:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,70.14960267,1.0
5547856452567826401,355703,2017-05-02 20:13:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,77.60351996,1.0
3501215434007732689,355338,2017-05-01 20:01:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,678.74507964,1.0
10601405628598172794,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,42.49303895,1.0
6246510715585858026,354725,2017-04-30 02:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,216.78396849,1.0
11526465061123080486,354357,2017-04-29 01:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,921.00243834,1.0
1296700507035247370,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,53.83958799,1.0
16023333299068036668,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,29.30667912,1.0
4483933638673366402,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,65.97204149,1.0
11644876461835142899,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,65.89801534,1.0
8219126178043076873,352688,2017-04-24 09:55:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,672.15409864,1.0
3768553469769672880,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,86.04931617,1.0
4295548484906823842,352095,2017-04-22 17:54:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,986.8675324,1.0
6105865696676555537,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,60.42746373,1.0
13458250052512467884,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,60.98867265,1.0
17721737681431054592,351215,2017-04-20 06:53:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,158.13798202,1.0
12155677033199296160,350844,2017-04-19 06:15:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,1065.09871444,1.0
3759756271012667151,350568,2017-04-18 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,67.67092154,1.0
13932047968999545449,350198,2017-04-17 10:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,54.31056188,1.0
1608280079307430358,349835,2017-04-16 10:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,77.37333633,1.0
1199900971824175601,349456,2017-04-15 09:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,910.3893546,1.0
6867145897834816460,349302,2017-04-14 22:37:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,35.72330251,1.0
12264667546647320124,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,19.09146249,1.0
17178401708574781294,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,57.03970677,1.0
13200743498814650737,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,64.95816355,1.0
13217455545072301443,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,112.81209564,1.0
2777103262317346301,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,44.10505349,1.0
12968680922183931041,346924,2017-04-08 07:08:16,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
23738021543279208,346919,2017-04-08 06:46:40,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9851711714366843099,346914,2017-04-08 06:30:43,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-CKFV-T3YW-KR8Z-A585P,0.0,1.0
13544998191533113719,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,58.6659012,1.0
4841466570654912264,346425,2017-04-06 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,19.73958006,1.0
5662166417816133710,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,47.53591007,1.0
7945324552065557921,345707,2017-04-04 21:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,30.23231381,1.0
18177196939345600172,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CKFV-T3YW-KR8Z-A585P,0.01084877,1.0
2470375906087585783,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,114.66060595,1.0
4083613091771777050,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,2.0,1.0001
5333640351286779795,344991,2017-04-02 21:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,72.49718286,1.0
4067018571673455169,344633,2017-04-01 21:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,70.48979363,1.0
14179325131150767858,344275,2017-03-31 20:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,105.01841829,1.0
151938240316504000,343917,2017-03-30 20:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,126.21848797,1.0
14275779324394030284,343551,2017-03-29 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,800.79395653,1.0
10730832884595122290,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,61.27501319,1.0
18423227259208964679,343033,2017-03-28 09:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,87.79381101,1.0
7103262739191676006,342673,2017-03-27 09:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,84.62962536,1.0
14316163172511234544,342315,2017-03-26 09:30:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,156.56974696,1.0
730929463753839308,341955,2017-03-25 09:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,300.36653958,1.0
11640652818932601720,341638,2017-03-24 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,143.83632663,1.0
9016739587519065507,341269,2017-03-23 10:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,106.33330765,1.0
995027658817029176,340904,2017-03-22 10:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,94.39767214,1.0
15810389140515569287,340542,2017-03-21 10:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,186.87606637,1.0
15572111995697735078,340183,2017-03-20 10:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,770.23233718,1.0
17699872668772142060,339972,2017-03-19 20:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,22.02428929,1.0
6410909347252556944,339614,2017-03-18 19:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,58.93189573,1.0
3169749656032757109,339247,2017-03-17 19:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
11405206240194540763,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,60.15972299,1.0
11456600059721829608,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,58.48414482,1.0
10660061499076591817,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,63.32016476,1.0
6975273093333045916,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,58.74817208,1.0
17834025962477985069,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,40.27324344,1.0
17207711981979575820,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,143.28212659,1.0
16961865902901884842,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,73.5191513,1.0
2774902324234561624,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,189.4714468,1.0
6405748065001580394,336501,2017-03-10 03:43:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
3340020276038349263,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,189.86774776,1.0
5343707867143552311,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,66.42065683,1.0
820180676988818061,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,99.9551863,1.0
4389225072033665147,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,163.87894787,1.0
11625575167198746158,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,1.0,1.0
14106827820844627878,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,1.0,3.0
12363438148573776671,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,2.0
11465989965894576283,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,3.0,3.0
17317569085913624119,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,2.0
17824164798623682478,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,51.24217633,1.0
