ID,Height,timestamp,Type,From,To,Amount,Fee
7477604708521296592,716618,2020-02-07 00:05:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTS5-ACKX-4J7D-FZJS8,0.0,0.06615
11283712124183176218,711307,2020-01-23 03:11:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTS5-ACKX-4J7D-FZJS8,0.0,0.05145
5631366970733383708,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,10.01,1.0
9212639265306966278,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,10.05,1.0
3295489337824013282,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,10.78,1.0
35412788390908094,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,13.17,1.0
12690882618863405576,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,12.17,1.0
12809783586278892849,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,328.87,1.0
9580025345583429540,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,15.08999999,1.0
4236479381810275154,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,14.06,1.0
11390107862737092659,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,11.88999999,1.0
6502034282129728018,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,20.05,1.0
7431177930869066834,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,11.16999999,1.0
7044866732483448894,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,13.32,1.0
16585314004911361942,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTS5-ACKX-4J7D-FZJS8,10.22,1.0
12876595801918605928,644568,2019-07-20 10:25:14,Reward Recipient Assignment,S-PTS5-ACKX-4J7D-FZJS8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1000418015181507767,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PTS5-ACKX-4J7D-FZJS8,0.0,1.0
10130628028801674041,504563,2018-06-23 15:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,3.53232704,1.0
10071560702769779297,502004,2018-06-16 12:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,127.35207627,1.0
5036608027606651696,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,133.93714948,1.0
12393263845539064460,496911,2018-06-02 05:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,423.21956309,1.0
5548347438906720676,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,128.97786377,1.0
427007262491543885,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,117.72529268,1.0
14244890441354008705,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTS5-ACKX-4J7D-FZJS8,0.0,1.0
13443335315304808697,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,564.78295072,1.0
15067821567528870546,489744,2018-05-13 04:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,78.26329031,1.0
13312882557051361453,487211,2018-05-06 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,96.74590602,1.0
2489564188707176096,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,85.79601117,1.0
18106098166658601390,482158,2018-04-21 22:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,64.16729808,1.0
6862618358369334497,479624,2018-04-14 20:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,178.88410506,1.0
17983674805632944814,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PTS5-ACKX-4J7D-FZJS8,0.00195103,1.0
13282290586609394179,477108,2018-04-07 19:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,87.45381862,1.0
8053453052379830296,474584,2018-03-31 17:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,97.34537814,1.0
17024444404814282295,472072,2018-03-24 17:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,101.87179858,1.0
17158837091276830834,469552,2018-03-17 15:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,120.35009158,1.0
18168065032865583988,467040,2018-03-10 14:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,94.45970072,1.0
2905383992034339706,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,127.65651885,1.0
8900510797029773531,461964,2018-02-24 10:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,694.28914866,1.0
533398741949484388,460622,2018-02-20 16:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,477.11054377,1.0
10228265791525431246,460072,2018-02-19 02:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,140.69736462,1.0
1218039737007922931,457549,2018-02-12 02:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,584.37261267,1.0
3019819664643470679,455250,2018-02-05 15:44:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,709.18572854,1.0
1368991953990705092,453527,2018-01-31 20:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,361.76693538,1.0
1875028951662735631,451090,2018-01-25 00:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,265.04783324,1.0
3408730250385465607,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,196.61928123,1.0
9276615904070086454,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,233.47473621,1.0
13201229940203323119,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,215.12124306,1.0
11171374787779922617,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,173.52243253,1.0
9752646821795527652,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,247.91043206,1.0
9687856904155488661,436550,2017-12-15 08:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,199.93658562,1.0
3025120054766411911,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,232.73175382,1.0
16874334145512812693,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,231.91070671,1.0
15110948371568944553,431843,2017-12-02 05:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,202.33863107,1.0
12203349908071129624,429328,2017-11-25 04:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,791.68040254,1.0
3184010437052702547,427403,2017-11-19 18:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,221.82578416,1.0
17751964719671384003,424864,2017-11-12 16:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,170.67224408,1.0
1618606818661234850,422346,2017-11-05 15:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,183.42044282,1.0
629794905442178916,419826,2017-10-29 14:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,145.5220142,1.0
831886946338456513,417300,2017-10-22 13:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,225.67598217,1.0
239078996480355907,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,151.98995489,1.0
3017579993209995364,412228,2017-10-08 08:26:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,140.92226426,1.0
709277565767847360,409716,2017-10-01 07:38:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,391.12369862,1.0
6368328329534561972,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,184.87041158,1.0
12509002519142260020,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,0.00054282,1.0
15481280888142462475,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,131.32674142,1.0
11006319294346359080,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,174.60057401,1.0
15746163877277163928,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,23.95357437,1.0
13089199156011386981,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,156.65727953,1.0
2013888503302105683,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,177.87455649,1.0
6249895704743757591,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PTS5-ACKX-4J7D-FZJS8,0.42888802,1.0
4229643979989059856,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,162.66121701,1.0
3668277502983518913,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PTS5-ACKX-4J7D-FZJS8,0.0,1.0
11521706812306764552,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,147.85192974,1.0
11044855163606961750,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,51.07155025,1.0
4695308217176840452,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,147.23601349,1.0
4589507182413470917,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,102.33205285,1.0
225438034349504007,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,2.27258566,1.0
5775610184149957676,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,11.59430506,1.0
2219877275820258067,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,1.3797688,1.0
15141130629730586941,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,252.76087627,1.0
6507544341690698328,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,34.61391522,1.0
9322047336147928338,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,35.85870914,1.0
978180330884627888,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,22.30663085,1.0
10477897098191149722,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,53.00591537,1.0
17080244417265747530,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,10.5937127,1.0
18215373561033667336,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,8.99429651,1.0
9241075961617689334,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,13.05421509,1.0
2479685154018210058,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,14.15978871,1.0
15160500175467714730,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,11.77126698,1.0
812630083746589038,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,16.84564256,1.0
7868479519997661801,381645,2017-07-14 08:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,15.49892059,1.0
8393394732817879537,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,6.10078729,1.0
15292248398931323227,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,5.31927295,1.0
14541640055115821943,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,8.19322106,1.0
5149105071905819567,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,1.14288022,1.0
12604981945754278002,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,17.4093414,1.0
5849297932791395923,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,58.91849684,1.0
4701948719714513567,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,0.40820363,1.0
2734948108895997352,380188,2017-07-10 07:17:08,Reward Recipient Assignment,S-PTS5-ACKX-4J7D-FZJS8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3332087892936977787,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,6.30914984,1.0
14866458052214144675,379760,2017-07-09 02:23:50,Account Update,S-PTS5-ACKX-4J7D-FZJS8,,0.0,1.0
8001875801563899004,379759,2017-07-09 02:18:48,Reward Recipient Assignment,S-PTS5-ACKX-4J7D-FZJS8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18231356270636682048,379754,2017-07-09 02:03:57,Reward Recipient Assignment,S-PTS5-ACKX-4J7D-FZJS8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8080109009964077273,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,18.07471144,1.0
9313482522603849490,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,28.82896795,1.0
4926643492703256065,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,47.60155563,1.0
4868436215565874001,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,14.49793185,1.0
9716433104773106019,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PTS5-ACKX-4J7D-FZJS8,0.07292397,1.0
8608667478464144638,377974,2017-07-04 02:36:46,Reward Recipient Assignment,S-PTS5-ACKX-4J7D-FZJS8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15267813448437735177,376396,2017-06-29 17:09:48,Ordinary Payment,S-FLLR-VQKH-3ZVG-3HZ83,S-PTS5-ACKX-4J7D-FZJS8,1.0,1.0
