ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VB7-9M9W-ZE44-6HSA2,5.716e-05,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6VB7-9M9W-ZE44-6HSA2,1e-08,0.93345
13750299973156943277,596389,2019-03-07 15:40:12,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-VQRE-VQGZ-MVKL-F6VGD,500.0,0.3675
18257347591282143253,555573,2018-11-13 09:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.09856564,0.1
9304246862924701961,553260,2018-11-06 22:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1029
9591687699766017600,553260,2018-11-06 22:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1029
15360090854801669130,553259,2018-11-06 22:12:50,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
4531680470122444575,553259,2018-11-06 22:12:50,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
7157757764492601091,553259,2018-11-06 22:12:50,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
11390532867544018753,552915,2018-11-05 23:12:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.147
1122498734419633773,552915,2018-11-05 23:12:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.147
9720094255766751363,552914,2018-11-05 23:08:14,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
283086683808113667,552914,2018-11-05 23:08:14,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
505026018446977714,552914,2018-11-05 23:08:14,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
986130734194155508,552914,2018-11-05 23:08:14,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
1182405417731489283,552914,2018-11-05 23:08:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.147
4878840769204749768,552914,2018-11-05 23:08:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.147
9165315012188707632,552914,2018-11-05 23:08:14,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
9343533030882128912,552913,2018-11-05 23:06:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
13171717818085584604,552913,2018-11-05 23:06:24,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
14158647152450077446,552913,2018-11-05 23:06:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
15546622559369408685,552913,2018-11-05 23:06:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
2556084739427175722,552913,2018-11-05 23:06:24,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
5019211419204845268,552913,2018-11-05 23:06:24,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
5030349625665396399,552913,2018-11-05 23:06:24,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
6733166804934863372,552913,2018-11-05 23:06:24,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
13243543855907346489,552912,2018-11-05 23:04:29,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
1187727100267400782,552912,2018-11-05 23:04:29,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
2736525576251898984,552912,2018-11-05 23:04:29,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
4975116788062277518,552912,2018-11-05 23:04:29,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
8502589697400299301,552912,2018-11-05 23:04:29,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
17242610325493036553,552911,2018-11-05 23:02:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
12253766333128690010,552910,2018-11-05 23:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
2657155530908442686,552910,2018-11-05 23:01:05,Marketplace Listing,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
13743699761722608313,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
17140458518097271081,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
3690020267083619877,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
4703960540378273025,552909,2018-11-05 22:48:03,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
8468151028510110845,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
9087055108010714081,552909,2018-11-05 22:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.15435
9873569201609752920,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
9920483335634250349,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
10093211665822563519,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
11930537300858636686,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
14032156942197816395,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
15926318188850901932,552908,2018-11-05 22:46:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
16881476098472857786,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
17765532888664148743,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
2433763300960282922,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
3082219044612668330,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
3859150038029400616,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
5633574782316914472,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
6039998007930104194,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
6045613433757238184,552908,2018-11-05 22:46:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
7242405953480289818,552908,2018-11-05 22:46:27,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
9784904556808489896,552907,2018-11-05 22:33:13,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
9897278975847930680,552907,2018-11-05 22:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
11903749789550876168,552907,2018-11-05 22:33:13,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
12508627316225115871,552907,2018-11-05 22:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
14537561812711578552,552907,2018-11-05 22:33:13,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
2019319387129807499,552907,2018-11-05 22:33:13,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
8271266433822450446,552907,2018-11-05 22:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
11982475881448654383,552906,2018-11-05 22:29:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
12802092304371923612,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
13573456673304373694,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
15971982937783076638,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
15983118720263892389,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
17636028974247791398,552906,2018-11-05 22:29:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
564590311858958131,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
3084329811505361035,552906,2018-11-05 22:29:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
5005199147568300071,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
7168893705527755429,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
9033210817144300226,552906,2018-11-05 22:29:31,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
11063192317494639786,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
11540224872096605179,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
13884427349844534657,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.0882
948926727015087078,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
3399291123327288238,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
5031047278948261333,552905,2018-11-05 22:27:00,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
17767987190200052814,552900,2018-11-05 22:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
1399911424517430632,552900,2018-11-05 22:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VB7-9M9W-ZE44-6HSA2,0.0,0.1911
10319071370461852735,552899,2018-11-05 22:12:06,Alias Assignment,S-6VB7-9M9W-ZE44-6HSA2,,0.0,0.1
12957715277174598349,552899,2018-11-05 22:12:06,Reward Recipient Assignment,S-6VB7-9M9W-ZE44-6HSA2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1911
2422326108371049719,500028,2018-06-10 22:44:38,Arbitrary Message,S-6VB7-9M9W-ZE44-6HSA2,S-QKWB-QWSX-8K2F-3NQ9T,0.0,1.0
3066702684985634526,500000,2018-06-10 21:03:02,Ordinary Payment,S-QKWB-QWSX-8K2F-3NQ9T,S-6VB7-9M9W-ZE44-6HSA2,1.0,1.0
9002335289779374784,499726,2018-06-10 02:14:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.26452828,1.0
7795730772078373005,493456,2018-05-23 13:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.35100261,1.0
7983655968534261307,490389,2018-05-14 23:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,577.0154949,1.0
6909571095782844287,488142,2018-05-08 16:27:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.12466706,1.0
3630261868995293110,485186,2018-04-30 09:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.02119659,1.0
10996521180318695021,482377,2018-04-22 13:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.11360748,1.0
9273535504086419628,479518,2018-04-14 12:55:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.1849239,1.0
5067294085191333085,476879,2018-04-07 03:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.20445229,1.0
16493205299726249179,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.20020944,1.0
2564053075920244113,472737,2018-03-26 13:24:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6VB7-9M9W-ZE44-6HSA2,0.0,1.0
11401150527353271542,471611,2018-03-23 10:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.05046772,1.0
17871989647231187113,469092,2018-03-16 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.09339696,1.0
11995961899702482509,466350,2018-03-08 16:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.16853214,1.0
5128843432025717600,463992,2018-03-02 01:35:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.15780509,1.0
14366046404299047480,462035,2018-02-24 14:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.15932168,1.0
2677273452768524861,460026,2018-02-19 00:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.18216236,1.0
16820331627853198316,458199,2018-02-13 21:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.31034536,1.0
11663964011021023042,456961,2018-02-10 10:45:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,637.62947699,1.0
52792352075030394,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,101.91640756,1.0
18337075097181630447,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.4183621,1.0
15233634530402727890,452609,2018-01-29 06:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.60051725,1.0
13633224082986574346,451441,2018-01-26 00:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,627.34861185,1.0
15206890315493170468,451277,2018-01-25 12:52:46,Ordinary Payment,S-TY5K-ZYNV-EPJC-DLRHS,S-6VB7-9M9W-ZE44-6HSA2,10.0,1.0
14987597644672856190,451102,2018-01-25 01:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.34143642,1.0
17906309117494965212,451068,2018-01-24 23:05:18,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-N4U6-ZWEV-YJZE-34HAD,2.0,1.0
6696581200445905010,449067,2018-01-19 08:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6VB7-9M9W-ZE44-6HSA2,100.27279464,1.0
9631145438854325229,448819,2018-01-18 15:59:54,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-RCMA-PX9F-UKSJ-2HA3W,2.0,1.0
8820472792092682742,448742,2018-01-18 10:35:07,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-PM5Z-PF9C-S7TU-95AXT,1.0,1.0
6917337825007240809,448538,2018-01-17 21:27:55,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-3QYP-964G-VX34-7LZSY,5.0,1.0
12599444924278128832,448534,2018-01-17 21:02:18,Arbitrary Message,S-PM5Z-PF9C-S7TU-95AXT,S-6VB7-9M9W-ZE44-6HSA2,0.0,1.0
12909902068699222479,448409,2018-01-17 12:43:02,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-PM5Z-PF9C-S7TU-95AXT,2.0,1.0
6912402240750893566,448198,2018-01-16 22:26:27,Account Update,S-6VB7-9M9W-ZE44-6HSA2,,0.0,1.0
18259446605065903191,448103,2018-01-16 16:09:35,Account Update,S-6VB7-9M9W-ZE44-6HSA2,,0.0,1.0
17600147763325095341,446971,2018-01-13 12:19:53,Reward Recipient Assignment,S-6VB7-9M9W-ZE44-6HSA2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
94842185185324262,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VB7-9M9W-ZE44-6HSA2,55.27,1.0
10983043627750508683,446742,2018-01-12 20:50:06,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-JPAQ-RU48-K9JW-CC6BV,2.0,1.0
12612746369962060343,446742,2018-01-12 20:50:06,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-XLUQ-BE6X-E4AH-D7P4E,1.0,1.0
7548477854932359213,446742,2018-01-12 20:50:06,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-XLUQ-BE6X-E4AH-D7P4E,1.0,1.0
15813157755363853834,446720,2018-01-12 19:24:57,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-TY5K-ZYNV-EPJC-DLRHS,2.0,1.0
11030869974884920794,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VB7-9M9W-ZE44-6HSA2,50.79,1.0
6720812460206713130,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VB7-9M9W-ZE44-6HSA2,51.1,1.0
886544221871583130,442131,2017-12-30 23:19:01,Reward Recipient Assignment,S-6VB7-9M9W-ZE44-6HSA2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12811318534532141458,441405,2017-12-28 22:25:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6VB7-9M9W-ZE44-6HSA2,30.0,2.0
8924011702871154736,441371,2017-12-28 19:41:37,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-QKWB-QWSX-8K2F-3NQ9T,1.0,1.0
14530284289711718112,441354,2017-12-28 18:42:45,Ordinary Payment,S-QKWB-QWSX-8K2F-3NQ9T,S-6VB7-9M9W-ZE44-6HSA2,2.0,1.0
