ID,Height,timestamp,Type,From,To,Amount,Fee
5945845773293516765,781011,2020-08-04 19:58:35,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
17103184165548854601,742415,2020-04-19 04:08:39,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.05145
7239245937373283835,742230,2020-04-18 15:51:04,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-A689-CRXV-W37R-8KEW6,2.0,0.0441
1759099472679628386,742078,2020-04-18 05:51:16,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.0441
11072320858388809419,742019,2020-04-18 01:15:21,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-A689-CRXV-W37R-8KEW6,1.0,0.03675
12317626905895952601,741480,2020-04-16 13:20:49,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-SXJ8-BXPR-CNHB-HZBBR,1.0,0.03675
9259847553815842457,740821,2020-04-14 17:15:35,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-WRH8-CCEH-3Y6R-HAGUZ,1.0,0.05145
11533338545633609512,739890,2020-04-12 02:37:28,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-UA67-B9TC-QUUD-83B68,15.0,0.0294
3159632281845632279,737897,2020-04-06 12:44:22,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-A689-CRXV-W37R-8KEW6,17.0,0.05145
9795839919702412192,735235,2020-03-30 02:05:53,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-7W2J-CYZ8-K5UT-5RU7M,1.0,0.0588
4397445992416604634,734777,2020-03-28 19:36:13,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-LAQY-QF49-5BH5-E6SPU,11.0,0.03675
5970167565021514105,732520,2020-03-22 11:42:13,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-A689-CRXV-W37R-8KEW6,8.0,0.03675
12527909315847511011,732359,2020-03-22 00:57:25,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0441
4552208361533071484,732026,2020-03-21 03:06:26,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-T98P-9PGG-GFYD-BGD68,4.0,0.0441
2596101178968992226,731540,2020-03-19 17:32:33,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-A689-CRXV-W37R-8KEW6,7.0,0.05145
17187402692959057570,730909,2020-03-18 00:09:57,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-GAGF-YBTR-WK45-D3XU6,8.0,0.0441
14917301692125744558,730253,2020-03-16 03:46:07,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-WJYL-7TB3-YR75-5KDGD,5.0,0.03675
5787326508725150211,729518,2020-03-14 02:36:29,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.05145
17801163289654642052,729061,2020-03-12 19:47:15,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-A689-CRXV-W37R-8KEW6,6.0,0.02205
7788381930381495318,728189,2020-03-10 09:17:59,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-A689-CRXV-W37R-8KEW6,9.0,0.0147
15031138649744769216,727826,2020-03-09 08:35:28,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-GCEP-WGAW-QMRJ-5YK36,20.0,0.0147
14347556751413629095,725837,2020-03-03 18:52:08,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.0441
362511827547352529,725608,2020-03-03 03:47:03,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-UJ2F-9BFK-UBPS-HGZT7,2.0,0.05145
16607923531452558092,725338,2020-03-02 09:21:12,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-A689-CRXV-W37R-8KEW6,23.0,0.0588
1049302759798607347,725170,2020-03-01 22:26:47,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-VX97-RPE6-ETTZ-395FV,5.0,0.0588
7617327792527551908,724601,2020-02-29 08:15:02,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
10270018418361310921,724405,2020-02-28 18:50:05,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-QN4E-QMF3-PL8M-EA7F7,22.0,0.0294
8800411964669053472,723980,2020-02-27 14:17:50,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-A689-CRXV-W37R-8KEW6,1.0,0.0588
15177795942966528662,723407,2020-02-25 23:46:25,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-HJAN-C7RB-3FVF-D9E8V,81.0,0.0147
13619976078610084412,723041,2020-02-24 23:28:58,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-A689-CRXV-W37R-8KEW6,7.0,0.0441
6968688439827914565,722790,2020-02-24 06:07:10,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-A689-CRXV-W37R-8KEW6,43.0,0.0147
5845581657197025416,720380,2020-02-17 12:31:11,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-A689-CRXV-W37R-8KEW6,4.0,0.02205
15691622002930070287,718535,2020-02-12 08:59:44,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-A689-CRXV-W37R-8KEW6,54.0,0.03675
9353029181217538144,718030,2020-02-10 23:05:09,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-3JND-KLBB-TLW5-FKW59,9.0,0.0294
9186565330563862997,717978,2020-02-10 19:16:49,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-3QXZ-DSKA-QARF-ESYU4,11.0,0.05145
14134514322407748878,717091,2020-02-08 07:50:05,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-A689-CRXV-W37R-8KEW6,1.0,0.03675
3221016790254093192,716964,2020-02-07 23:04:42,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-A689-CRXV-W37R-8KEW6,3.0,0.05145
1961878687241539205,716219,2020-02-05 20:41:18,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-A689-CRXV-W37R-8KEW6,15.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A689-CRXV-W37R-8KEW6,10.0,0.0882
