ID,Height,timestamp,Type,From,To,Amount,Fee
18225502401630107753,780102,2020-08-02 07:14:14,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-4Y3L-HTP3-9HX5-2QU9P,12.3826,0.00735
6846651431920956279,741010,2020-04-15 05:59:52,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0588
11935501877175916339,739159,2020-04-10 01:37:35,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-FVB3-3HVC-YZ6T-DQQ26,9.0,0.0588
9323899885433767424,736665,2020-04-03 01:56:39,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-98A2-Q6RD-9UCV-F2AMY,4.0,0.00735
7028888547288209358,736315,2020-04-02 02:16:53,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0441
15052821481226427084,735736,2020-03-31 11:44:57,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.02205
437794824924951024,735568,2020-03-31 00:46:17,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-FVB3-3HVC-YZ6T-DQQ26,8.0,0.00735
12461387901438824691,734979,2020-03-29 08:40:18,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-8U63-T84S-5DUD-735GC,1.0,0.03675
876923922174356271,733879,2020-03-26 07:07:48,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-2QPK-62BD-GMTN-BAXGF,2.0,0.0294
1419339488920497242,733821,2020-03-26 03:15:40,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-WQ3G-NGXG-DBAJ-C774L,2.0,0.0441
16147388352603056282,732503,2020-03-22 10:35:12,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-FVB3-3HVC-YZ6T-DQQ26,4.0,0.0147
2827031465480837029,732271,2020-03-21 19:14:19,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0588
4547010605613492100,732170,2020-03-21 12:13:19,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-JRXT-77RG-6GD4-32YJV,2.0,0.0441
856513066675762625,731861,2020-03-20 15:37:11,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0441
11094514331178295514,722415,2020-02-23 05:14:01,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0441
15639908380897746370,721923,2020-02-21 19:56:45,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-HNN3-M2LQ-TRZW-764KZ,5.0,0.00735
18142516856289263095,720933,2020-02-19 01:33:53,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-TGUJ-66KA-DV6A-3AFFX,3.0,0.0294
15038644667791652653,720362,2020-02-17 11:09:17,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0294
1507897156651969001,720163,2020-02-16 21:52:38,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0147
6658763688821836270,719969,2020-02-16 08:36:26,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-5STD-L23G-Y4RG-D9TJA,23.0,0.0588
16233783049537319003,719148,2020-02-14 02:06:47,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0147
10769446856938302456,719062,2020-02-13 20:16:51,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-FVB3-3HVC-YZ6T-DQQ26,23.0,0.03675
13619132478338043727,718882,2020-02-13 08:49:50,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-UMRH-C445-YAUV-HZN4W,13.0,0.02205
833710894132006743,718349,2020-02-11 20:36:53,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-FVB3-3HVC-YZ6T-DQQ26,18.0,0.0588
1318699455133938062,716955,2020-02-07 22:32:44,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
8564818935929428255,716758,2020-02-07 08:55:20,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0147
257802572470331426,716596,2020-02-06 22:15:45,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.03675
2563608487797588471,715659,2020-02-04 07:34:18,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-FVB3-3HVC-YZ6T-DQQ26,4.0,0.0441
12126034241417617201,714905,2020-02-02 05:06:19,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-F23Z-73WV-BF9B-28AD4,4.0,0.0441
9852713261168792473,714858,2020-02-02 01:58:30,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-6DMP-2A5Z-9TNV-3ZGUQ,10.0,0.03675
4375236481918189649,714763,2020-02-01 19:23:18,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0294
13979456485821125765,714131,2020-01-31 01:02:46,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FVB3-3HVC-YZ6T-DQQ26,11.0,0.02205
8257722467962545771,713782,2020-01-30 01:22:40,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-FVB3-3HVC-YZ6T-DQQ26,3.0,0.0294
5900211164685375966,713337,2020-01-28 19:31:02,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0588
10278400784094277770,712631,2020-01-26 20:28:35,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-Z6QJ-DTVM-DR2N-8KBF6,2.0,0.05145
4122961610690562757,712493,2020-01-26 11:23:09,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-W27K-FEFX-QHUN-37XED,6.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVB3-3HVC-YZ6T-DQQ26,10.0,0.0588
