ID,Height,timestamp,Type,From,To,Amount,Fee
11725920138764396340,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.90693973,1.0
15187280542838737210,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.4865981,1.0
12601168855009141270,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,2.24638619,1.0
15796268029547890646,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,3.03782955,1.0
363747878767042927,467633,2018-03-12 06:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.10273303,1.0
922029995331304516,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.46219731,1.0
10706938277359996552,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.70822814,1.0
1925516584793624748,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,3.97338367,1.0
12071267970538965895,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.48434293,1.0
8817600348896100320,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.93371888,1.0
9635272387376292127,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,4.63474039,1.0
7652263130135002665,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,2.9763557,1.0
5168501091438139110,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,19.53322726,1.0
7136228533308201508,462986,2018-02-27 06:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.27056411,1.0
7741004230996472895,462487,2018-02-25 21:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,2.40054229,1.0
8882151597856675239,461995,2018-02-24 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,6.56415138,1.0
6741427251102206915,461500,2018-02-23 03:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,21.84158347,1.0
16589745111424959889,460999,2018-02-21 17:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,632.66228284,1.0
6848343998326196398,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,4.62710433,1.0
12576475149714432868,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,10.53016156,1.0
15868070266948349549,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,6.64652709,1.0
6779817950843112572,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,85.42588228,1.0
8520197953135282415,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,3.17012542,1.0
5121773070468816586,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.64963398,1.0
11715775642449548491,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,4.74691807,1.0
6680744449384743530,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,24.00936106,1.0
12424511153958377164,456992,2018-02-10 12:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,33.01629905,1.0
2952577911384165371,456500,2018-02-09 03:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.178292,1.0
3992824772342931950,456008,2018-02-07 18:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,1.21396121,1.0
7775406399655802183,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,5.79864444,1.0
15351593798507296701,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,8.2248372,1.0
18179737526676972510,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,3.84911692,1.0
1629809909878015971,453441,2018-01-31 14:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,29.9529559,1.0
14405452797543255780,452948,2018-01-30 05:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,641.45534418,1.0
7566414830736093979,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,41.45750155,1.0
18232337219407299049,452225,2018-01-28 04:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,19.57060837,1.0
15748373609110988680,450441,2018-01-23 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.48389678,1.0
13663250097793703167,449944,2018-01-21 19:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,65.10615811,1.0
6941300083882917727,449450,2018-01-20 10:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,778.76709768,1.0
3840507253444037464,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,7.19674036,1.0
8450202388882502854,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,6.81669236,1.0
18088014281859175121,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,5.57530427,1.0
17491418900177040425,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,18.12125748,1.0
14073625510141754329,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,16.36374288,1.0
16064571345794660303,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,9.90558455,1.0
3938691080065602681,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,21.48357192,1.0
4055972088683887940,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,211.59351886,1.0
16833033070871700406,445064,2018-01-08 04:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,21.07598466,1.0
7225546831898647163,444569,2018-01-06 18:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,27.79406048,1.0
7883967813811410742,444075,2018-01-05 09:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,12.27310893,1.0
9899727195080605698,443582,2018-01-04 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,0.60091011,1.0
16668337531837323543,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,45.02852634,1.0
7095579389478770518,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,17.14930056,1.0
10392345722693950572,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,10.58987642,1.0
14878797028372660654,440773,2017-12-27 03:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,5.27188309,1.0
3321261495856938523,440281,2017-12-25 18:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,7.46161585,1.0
18137527557921632879,439786,2017-12-24 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FVY-A7PN-BCRE-BYHXH,11.99776829,1.0
12754167835955362743,439249,2017-12-22 21:42:36,Reward Recipient Assignment,S-3FVY-A7PN-BCRE-BYHXH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5049105768432979235,434831,2017-12-10 13:21:15,Ordinary Payment,S-3FVY-A7PN-BCRE-BYHXH,S-YWPA-5NPA-S277-5JXAQ,8315.07,1.0
7499120965134167559,382765,2017-07-17 11:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,24.68,1.0
1397708530269003171,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,21.21,1.0
14089976916703150269,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,22.95,1.0
3685533148194363613,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,24.22,1.0
4192266235560534002,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,24.37,1.0
3198617137869015644,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,24.97,1.0
7100681572328947726,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,49.57,1.0
11751032849700970965,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,331.36,1.0
7298512648618974721,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,44.89,1.0
6460205191226139068,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,33.07,1.0
10883440024340648137,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,876.91999999,1.0
1413790144870313517,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,29.49,1.0
6272162309908765458,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,26.88,1.0
15393275279704527520,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,27.43,1.0
14680383797671355279,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,64.48,1.0
11086446176183623056,380494,2017-07-11 03:34:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,101.61,1.0
735086734127849422,380352,2017-07-10 17:49:05,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-3FVY-A7PN-BCRE-BYHXH,95.0,1.0
15549001460990264633,379668,2017-07-08 20:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,41.35,1.0
16479757903126555198,378229,2017-07-04 19:51:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,878.06,1.0
12097765433608797514,378119,2017-07-04 12:08:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,100.91,1.0
3741544014949895023,377539,2017-07-02 21:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,105.95,1.0
1526709736990631877,377096,2017-07-01 16:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,104.9,1.0
13332363966861937413,376247,2017-06-29 06:36:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,132.15999999,1.0
4961397592160296875,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,197.61,1.0
10474143771127726728,375048,2017-06-25 22:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,101.19,1.0
14784882106093695755,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,101.35,1.0
15834703494862188292,373754,2017-06-22 07:29:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,100.12,1.0
10858924395063484854,373243,2017-06-20 21:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,206.16999999,1.0
8399129770042863923,372906,2017-06-19 22:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,277.86,1.0
1713491819546823622,372730,2017-06-19 10:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,129.57,1.0
8414061647288893765,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,657.05,1.0
16901243111152568162,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,114.97,1.0
7166158740907987152,372034,2017-06-17 12:12:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,100.08,1.0
13960845918461001644,371533,2017-06-16 02:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,106.77,1.0
11718365236480087678,371028,2017-06-14 16:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,105.57,1.0
8988614434800513261,370707,2017-06-13 19:15:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,803.75,1.0
4145355552189606693,370619,2017-06-13 13:12:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,139.3,1.0
7311254500907941624,370242,2017-06-12 12:09:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,220.79999999,1.0
3925222186990905253,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,103.97,1.0
16674559172177463832,369606,2017-06-10 17:10:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,111.22,1.0
2971953248939669618,369115,2017-06-09 08:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,132.35,1.0
11976402510496067521,368843,2017-06-08 14:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,102.25,1.0
17144937362044153207,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,101.36999999,1.0
17608138742057703285,368184,2017-06-06 18:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,902.69,1.0
1564533929699071227,368108,2017-06-06 13:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3FVY-A7PN-BCRE-BYHXH,184.23999999,1.0
15269372482891763909,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-3FVY-A7PN-BCRE-BYHXH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2067136251171796983,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,5.75814869,1.0
8143832410641440292,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,9.10258992,1.0
12601026252065871292,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,12.94969643,1.0
10005364777533003895,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,1.42233347,1.0
15579960233621878539,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,9.81549944,1.0
6783728356062130370,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,7.4882547,1.0
16510473207353846377,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,73.32152487,1.0
12663881338024494548,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FVY-A7PN-BCRE-BYHXH,19.54184331,1.0
14821445137291156036,364633,2017-05-27 19:56:04,Reward Recipient Assignment,S-3FVY-A7PN-BCRE-BYHXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2967685845568145211,364626,2017-05-27 19:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FVY-A7PN-BCRE-BYHXH,1.0,1.0
13064971230220394171,364602,2017-05-27 17:50:40,Account Update,S-3FVY-A7PN-BCRE-BYHXH,,0.0,1.0
16679575639155123898,363623,2017-05-25 00:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FVY-A7PN-BCRE-BYHXH,1.0,1.0
