ID,Height,timestamp,Type,From,To,Amount,Fee
12166203092904336277,779507,2020-07-31 15:36:19,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-4Y3L-HTP3-9HX5-2QU9P,2.00775,0.0147
13611571497587473795,742289,2020-04-18 19:39:42,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DVMA-MUPW-K3S4-F49V9,2.0,0.05145
5678539222669780170,741870,2020-04-17 15:18:17,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-GYNX-MKCZ-LT77-FDUP7,2.0,0.0294
2423695352284044826,740922,2020-04-14 23:48:26,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-RFSN-KN4K-4UD2-BYLTR,14.0,0.0147
5697876640052844256,739010,2020-04-09 15:23:04,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.0294
10025112136643709318,735495,2020-03-30 19:23:31,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.02205
8143594827789232086,735200,2020-03-29 23:56:52,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DXD3-P5ML-2CMX-BDN4S,35.0,0.0588
6192429517597342120,735053,2020-03-29 13:44:51,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-D3CY-Q8ZE-HXG9-863R5,28.0,0.0294
8025406028728004442,733229,2020-03-24 11:34:36,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-QLD6-2RXM-JQFJ-4PAET,6.0,0.05145
10426189181312116416,731439,2020-03-19 11:10:17,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-D3CY-Q8ZE-HXG9-863R5,18.0,0.03675
13005927474958040608,731353,2020-03-19 05:31:50,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-D3CY-Q8ZE-HXG9-863R5,2.0,0.05145
10451984590734405840,731349,2020-03-19 05:16:54,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-D3CY-Q8ZE-HXG9-863R5,4.0,0.03675
3677892366520758511,729777,2020-03-14 20:13:26,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-XNWX-RTPJ-6M9D-8VW7F,7.0,0.00735
6321006182801625891,729336,2020-03-13 14:26:52,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.02205
14712062169011872438,728450,2020-03-11 02:37:30,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-YM9C-PBTB-6SUG-4GC7G,7.0,0.03675
2908733573724236908,728350,2020-03-10 20:13:40,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-Y9UZ-9V6Y-3EJL-DZTYB,11.0,0.02205
6409348626291838568,728185,2020-03-10 08:29:46,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.00735
3957420512092478397,727085,2020-03-07 06:51:35,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-D3CY-Q8ZE-HXG9-863R5,18.0,0.0294
6517387641204774735,727081,2020-03-07 06:40:10,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.03675
11089919830391358171,727057,2020-03-07 04:53:09,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-7726-GRBF-PR9X-7VKLP,2.0,0.05145
10445477787070720556,726600,2020-03-05 22:13:18,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0588
11801839109097212570,726319,2020-03-05 03:22:18,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-D3CY-Q8ZE-HXG9-863R5,4.0,0.0147
18282743705727301869,725966,2020-03-04 03:28:48,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.00735
14503293562469541557,725550,2020-03-02 23:48:41,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
7638617524035375467,725463,2020-03-02 18:13:40,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-B8BU-S7VC-JKW4-HD8PQ,1.0,0.0588
7322513512537681315,725335,2020-03-02 09:15:01,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.03675
128273701447308800,725007,2020-03-01 11:21:40,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0147
6775629307602490768,724762,2020-02-29 18:53:32,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-WBR5-EHKQ-DPL5-DXVYH,3.0,0.02205
11652110846670653753,723183,2020-02-25 08:44:21,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0588
2428228668510147963,723054,2020-02-25 00:19:17,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-HB7M-K6MS-C9KQ-C5KSE,24.0,0.0441
10559943804500800793,721847,2020-02-21 15:21:28,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-D3CY-Q8ZE-HXG9-863R5,26.0,0.03675
7190301214647111246,721617,2020-02-20 23:47:06,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
4067518937173628728,721507,2020-02-20 16:15:49,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-4XHD-E66C-Z5JE-CZTVD,22.0,0.05145
8591152963615056944,720562,2020-02-18 00:33:31,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
17763093458109514047,719406,2020-02-14 19:32:12,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-D3CY-Q8ZE-HXG9-863R5,9.0,0.03675
16474294984076475707,717668,2020-02-09 22:25:38,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-D3CY-Q8ZE-HXG9-863R5,6.0,0.03675
12530818084841735342,717167,2020-02-08 12:55:19,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-D3CY-Q8ZE-HXG9-863R5,2.0,0.0147
2380271116822334367,716010,2020-02-05 07:16:23,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.05145
13286670429810869992,715129,2020-02-02 19:46:51,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
1353347423770232163,714557,2020-02-01 05:08:14,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
12535014394255213874,712617,2020-01-26 19:27:43,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-EMLS-FJP9-WQKA-57NBK,2.0,0.02205
9963774968339257498,712135,2020-01-25 11:01:40,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.00735
3881520571455446874,708910,2020-01-16 10:40:22,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.02205
11024317922884361047,708830,2020-01-16 05:04:02,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
9086976357246828013,708392,2020-01-14 23:39:50,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-2W2Y-DDWR-TXF9-GLNUG,7.0,0.02205
14022426621241717612,708139,2020-01-14 07:19:46,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.00735
11239881773904502692,707991,2020-01-13 20:45:35,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-P3DH-58M5-CSGB-989JL,6.0,0.02205
17228878395621882141,707838,2020-01-13 10:51:41,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
9811548159843779095,707722,2020-01-13 03:08:21,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-D3CY-Q8ZE-HXG9-863R5,8.0,0.00735
5008150988963043473,707722,2020-01-13 03:08:21,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-S9RT-BKRM-ARSN-5QYPZ,2.0,0.02205
119280482339004359,707502,2020-01-12 11:57:48,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.02205
17382445520405698601,707475,2020-01-12 10:23:17,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-D3CY-Q8ZE-HXG9-863R5,2.0,0.00735
3004952482644387343,707345,2020-01-12 01:24:57,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.00735
129455184893482977,707269,2020-01-11 20:26:32,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-T7NX-3CXE-VDRA-63LTZ,2.0,0.02205
15844519991483111827,706930,2020-01-10 21:48:07,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0294
14933348735498526463,706903,2020-01-10 19:56:46,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.00735
4121830297525876186,706664,2020-01-10 04:01:42,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.02205
5093518113149170541,706443,2020-01-09 12:53:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
14959835375252526847,706056,2020-01-08 10:49:34,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
9596041535526420771,705488,2020-01-06 21:13:53,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
2296630842754702769,705188,2020-01-06 00:53:40,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
13091918482197964516,705066,2020-01-05 16:28:14,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-HZ9Q-TJGJ-KVZC-EXRNR,13.0,0.0147
13814887169434879823,705059,2020-01-05 15:54:01,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0147
1029112774460866435,704895,2020-01-05 05:25:19,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-D3CY-Q8ZE-HXG9-863R5,10.0,0.02205
17730754919475703134,704619,2020-01-04 10:22:38,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-S8D7-SLY7-GT29-4J9Z7,4.0,0.0294
4594449332277751079,704574,2020-01-04 07:33:37,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D3CY-Q8ZE-HXG9-863R5,6.0,0.00735
5728734816613636062,704520,2020-01-04 03:59:25,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
17638963018059681200,704517,2020-01-04 03:51:30,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.02205
4865127790616655267,704439,2020-01-03 22:42:41,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-PMBP-VXQJ-9754-BQY9Y,9.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-D3CY-Q8ZE-HXG9-863R5,10.0,0.00735
