ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P42-XKSJ-B3E5-5KP77,4.39e-06,0.0735
8014460513364595978,563937,2018-12-06 19:49:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P42-XKSJ-B3E5-5KP77,0.0,0.06615
6328241898193633918,563936,2018-12-06 19:47:13,Ordinary Payment,S-3P42-XKSJ-B3E5-5KP77,S-EWNQ-55BJ-6JJG-HWUAM,91.88,0.1
9693177356539060005,561880,2018-12-01 01:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,91.9544824,1.0
16382743164137585757,560381,2018-11-26 20:51:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3P42-XKSJ-B3E5-5KP77,0.0,0.19845
1830234697962857287,560380,2018-11-26 20:46:42,Ordinary Payment,S-3P42-XKSJ-B3E5-5KP77,S-EWNQ-55BJ-6JJG-HWUAM,3.7,0.1
2189692414677665954,559563,2018-11-24 14:13:05,Ordinary Payment,S-3P42-XKSJ-B3E5-5KP77,S-UPDF-7W3B-RAVE-36J83,17450.0,0.1
18100266652325906010,559363,2018-11-24 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,249.10217591,1.0
7156645263392020679,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.85937574,1.0
10156645994118546063,555404,2018-11-12 22:16:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,236.56362819,1.0
12950478239156295113,552880,2018-11-05 20:43:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,490.30817006,1.0
7174835412293427631,552376,2018-11-04 10:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,535.2141805,1.0
10095684900721722574,551626,2018-11-02 08:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,551.1703778,1.0
15141134484011597399,549961,2018-10-28 16:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,623.80909509,1.0
5836837811466677826,548694,2018-10-25 03:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,477.39283395,1.0
650091000597670878,547792,2018-10-22 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,420.39913346,1.0
6157360280076456424,545825,2018-10-17 02:40:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,613.31980311,1.0
18252732495182950815,544704,2018-10-13 23:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.47652307,1.0
3030610773232050916,542323,2018-10-07 07:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.01765663,1.0
7846946059112987995,541583,2018-10-05 06:04:49,Ordinary Payment,S-3P42-XKSJ-B3E5-5KP77,S-VUQ3-AHB2-63QR-97FS5,10.0,0.0294
320168517086114017,540636,2018-10-02 14:02:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,455.13940348,1.0
7189335826483406724,540512,2018-10-02 05:46:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.62188595,1.0
13724958837533108499,538750,2018-09-27 07:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,339.73925884,1.0
3308570624346206122,538249,2018-09-25 21:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,455.10673349,1.0
3102683655778865461,537997,2018-09-25 04:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,696.51813526,1.0
6198657431703673582,535988,2018-09-19 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,201.00109466,1.0
7769323485267539616,533467,2018-09-12 13:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,230.02134921,1.0
7421613250100958981,530946,2018-09-05 11:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,206.51447931,1.0
593211412382972346,530368,2018-09-03 20:47:19,Account Update,S-3P42-XKSJ-B3E5-5KP77,,0.0,0.1
5608921737289582538,528421,2018-08-29 10:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,175.68795239,1.0
14867278877945392902,525908,2018-08-22 08:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,242.08498918,1.0
14322552986532728482,523382,2018-08-15 07:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,696.78523277,1.0
6760555617052318771,521304,2018-08-09 11:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,512.06755574,1.0
16458890201525256312,520671,2018-08-07 17:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.04573357,1.0
18105294512226874323,518426,2018-08-01 10:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,301.10419775,1.0
18134749702364383834,518240,2018-07-31 22:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,249.50242417,1.0
5815116288985246743,516347,2018-07-26 14:55:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,249.84058971,1.0
17602864479336670066,515356,2018-07-23 20:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,620.47571117,1.0
11211431618705806732,514324,2018-07-20 22:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,253.59508593,1.0
16089660129846212055,512815,2018-07-16 18:07:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,269.89365873,1.0
13426744198465137209,511303,2018-07-12 12:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,250.88865948,1.0
12449056718009090523,509110,2018-07-06 09:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,653.82682558,1.0
1484491843243851444,507919,2018-07-03 01:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,245.71406796,1.0
3045557014457976255,505395,2018-06-26 00:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,624.20287469,1.0
15915543307230880151,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,42.80473035,1.0
2673545632772232648,501430,2018-06-14 20:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,151.14725763,1.0
2596244011206518864,498885,2018-06-07 17:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,217.62255787,1.0
14887023325312505621,496359,2018-05-31 16:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,593.00883349,1.0
15230266373586640968,496209,2018-05-31 05:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,105.20520255,1.0
7137060796611836350,493663,2018-05-24 03:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,81.92143394,1.0
10439466932859250808,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,50.60496797,1.0
6688466414501730911,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,106.13306369,1.0
11072198919036372163,486099,2018-05-02 23:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,92.80319787,1.0
13837114916629882725,483577,2018-04-25 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,111.03491764,1.0
4081743243103695341,481061,2018-04-18 21:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,146.0017803,1.0
18260804819485025283,478545,2018-04-11 19:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,659.89389921,1.0
11520405463565370036,476815,2018-04-06 23:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,106.29042443,1.0
16548214246272430251,474298,2018-03-30 22:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,434.11801855,1.0
16247000083273271474,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,90.7799927,1.0
7917441175875154172,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,84.50069485,1.0
17139074018135268486,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,129.13279495,1.0
11001079619032903705,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,73.72791546,1.0
10348555157975273340,463913,2018-03-01 20:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,140.77617359,1.0
14546776934756072261,461376,2018-02-22 18:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,595.24976975,1.0
1589920958255069527,459323,2018-02-17 00:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,45.88058819,1.0
15624857506494751849,456731,2018-02-09 19:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3P42-XKSJ-B3E5-5KP77,26.41119062,1.0
12961379897750006299,454192,2018-02-02 16:48:05,Reward Recipient Assignment,S-3P42-XKSJ-B3E5-5KP77,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4877704072894926345,453872,2018-02-01 19:26:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3P42-XKSJ-B3E5-5KP77,1.0,1.0
