ID,Height,timestamp,Type,From,To,Amount,Fee
661429002684104494,110243,2015-06-15 19:14:58,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7568692419681347553,110241,2015-06-15 19:07:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
10555679117271721250,108889,2015-06-12 00:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
4266915521181201842,108860,2015-06-11 21:57:49,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8136158993382301415,108857,2015-06-11 21:44:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
9101396796804998855,108490,2015-06-10 21:31:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
14706966951025227151,106153,2015-06-04 08:24:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
14400060099115412311,104240,2015-05-30 00:15:45,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7725635790041216311,104238,2015-05-30 00:07:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
5002103457414126954,103574,2015-05-28 03:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
1204115817193192116,102191,2015-05-24 06:12:32,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15679982191169851364,102190,2015-05-24 06:11:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
17124616654247313963,101525,2015-05-22 09:54:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
5501564779195869257,101438,2015-05-22 04:25:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
6029168338015272817,100931,2015-05-20 18:06:13,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12969322469284348532,99984,2015-05-18 02:34:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
6828579720864966597,99578,2015-05-16 23:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
9643066974365894766,99310,2015-05-16 04:54:13,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10354811320796553840,99308,2015-05-16 04:50:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
5843072970300626509,93243,2015-04-29 06:46:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
8272746912728461980,91354,2015-04-23 23:44:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
3487734681132357585,88778,2015-04-16 18:51:39,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12249586635440459008,88776,2015-04-16 18:49:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,1.0,1.0
35766621602344084,87358,2015-04-12 19:53:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
7019210720298378273,86586,2015-04-10 16:03:02,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4085217413786158879,86585,2015-04-10 15:53:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
3021146093302033590,85432,2015-04-07 10:06:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
17587334551159850616,83255,2015-04-01 08:00:44,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1433622508619589991,83249,2015-04-01 07:42:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FTS7-ULQA-CM5R-232VC,38.0,1.0
3738115091506554512,83173,2015-04-01 02:15:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FTS7-ULQA-CM5R-232VC,2.0,1.0
11053917956938088365,72878,2015-03-03 07:23:26,Ordinary Payment,S-FTS7-ULQA-CM5R-232VC,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
17380986400355520595,72877,2015-03-03 07:18:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FTS7-ULQA-CM5R-232VC,28.0,1.0
