ID,Height,timestamp,Type,From,To,Amount,Fee
10652036702747246728,310329,2016-12-26 22:54:04,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-UPM4-MWE6-H255-3SB3M,12.0,1.0
3918490420708846688,310318,2016-12-26 22:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7061969267508757378,310318,2016-12-26 22:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7165875711789047247,310318,2016-12-26 22:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
1717604559983001120,308049,2016-12-20 14:02:29,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
10437204507054078704,308048,2016-12-20 13:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12569554245050350032,308048,2016-12-20 13:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
13354264398387966176,308048,2016-12-20 13:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
18072437064843309438,308048,2016-12-20 13:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12608762533925135908,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12644538586946154283,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15496601247757752968,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6323539930192408171,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10525927175342316598,308043,2016-12-20 13:33:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
111617892416277536,308043,2016-12-20 13:33:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
1414865260750103642,308043,2016-12-20 13:33:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
1909888605997003676,307249,2016-12-18 08:34:43,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,18.0,1.0
11545392041749449119,307159,2016-12-18 02:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11860451316853289765,307159,2016-12-18 02:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
13644762563044470757,307159,2016-12-18 02:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
16410546083068903953,307159,2016-12-18 02:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
266689011224292669,307159,2016-12-18 02:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
2490357871081694223,306244,2016-12-15 13:20:18,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
10399227072482687503,306242,2016-12-15 13:12:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10808327484062215921,306242,2016-12-15 13:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
11400756812771566076,306242,2016-12-15 13:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
13388603303918886732,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15409629191398433880,306242,2016-12-15 13:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16010736236834142443,306242,2016-12-15 13:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16915525416474963426,306242,2016-12-15 13:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
16917372502954854752,306242,2016-12-15 13:12:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17376469479214125606,306242,2016-12-15 13:12:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
18336099078634841209,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
971464177707613189,306242,2016-12-15 13:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
1030810473560035416,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
3213723824160605741,306242,2016-12-15 13:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
6014121564453901798,306242,2016-12-15 13:12:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
8369682957605502918,306242,2016-12-15 13:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
8889027047974906674,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
1953865647085064038,305505,2016-12-13 11:34:00,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,75.0,1.0
14683796683523467450,305504,2016-12-13 11:30:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15574512718770457317,305504,2016-12-13 11:30:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16974700424975848369,305504,2016-12-13 11:30:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17762824800307926765,305504,2016-12-13 11:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17983085011972408733,305504,2016-12-13 11:30:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
711663243851673800,305504,2016-12-13 11:30:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
1255111804420711108,305504,2016-12-13 11:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7516793457552242431,305504,2016-12-13 11:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7923009867555498554,305504,2016-12-13 11:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15272551526023062101,304962,2016-12-11 23:19:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
9385707454281537721,304961,2016-12-11 23:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
9524470449149484021,304961,2016-12-11 23:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
14462456915959715572,304961,2016-12-11 23:17:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11167484515612057042,304783,2016-12-11 10:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15508470743488391962,304783,2016-12-11 10:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7262535108623312686,304783,2016-12-11 10:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6294033937829860998,304085,2016-12-09 12:08:04,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
17590530112179833570,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
638382441446513590,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5325842099003218967,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15542009784239463490,303729,2016-12-08 12:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
14909281840604723531,303726,2016-12-08 12:01:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7104376882693942236,303726,2016-12-08 12:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
4433042831981145975,303380,2016-12-07 12:50:33,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
9344032292372012898,303372,2016-12-07 12:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
14925489035307595913,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
8076314448684312444,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15828672235256149916,303012,2016-12-06 12:12:15,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,59.0,1.0
16389265772643895471,303003,2016-12-06 11:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
1384488004193065315,303003,2016-12-06 11:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5175994693098165984,303003,2016-12-06 11:32:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11093629125941602284,302788,2016-12-05 21:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12488264826671322067,302788,2016-12-05 21:10:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12768388735819345237,302788,2016-12-05 21:10:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16949472878965359168,302788,2016-12-05 21:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17086087562681433791,302788,2016-12-05 21:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10476145082570653948,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
14947752017156417222,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15046667339895127154,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5460388506005464487,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10543968959670159512,302304,2016-12-04 12:45:32,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
18310416225899243470,302300,2016-12-04 12:20:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15744484615051672937,302299,2016-12-04 12:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
3622303295987277773,302299,2016-12-04 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11094532012755718592,301631,2016-12-02 15:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12144879244238036277,301631,2016-12-02 15:39:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15015419346583339328,301631,2016-12-02 15:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6423861687193540895,301631,2016-12-02 15:39:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
9482487226945062696,301209,2016-12-01 10:55:51,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
18099586289834308323,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5790602065263758901,301200,2016-12-01 10:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
7063489058151314398,301200,2016-12-01 10:17:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10336435506443467324,300855,2016-11-30 11:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
2029166658355609563,300855,2016-11-30 11:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
4058990332348085331,300855,2016-11-30 11:25:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10771324535745481681,300635,2016-11-29 21:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
1750615996719242993,300635,2016-11-29 21:13:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
8435722122458396924,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
9210390850578454371,300635,2016-11-29 21:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
17950523280133833452,300082,2016-11-28 07:11:05,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10513069726884030624,299923,2016-11-27 20:54:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
764104311726994282,299923,2016-11-27 20:54:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
5689140424493307288,299923,2016-11-27 20:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5706893205353835647,299923,2016-11-27 20:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
18156208282570678220,296009,2016-11-16 22:02:52,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
10238628300220175560,295926,2016-11-16 16:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11541955786368035713,295926,2016-11-16 16:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16519249053719478412,295926,2016-11-16 16:34:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
740392772115351973,295926,2016-11-16 16:34:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
18267087099052768256,295680,2016-11-16 00:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6319628455952097096,295103,2016-11-14 09:26:22,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,20.0,1.0
11492415195088373291,294933,2016-11-13 21:59:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12385323483683050306,294933,2016-11-13 21:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16285644235054943531,294933,2016-11-13 21:59:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
8088734984105177285,294933,2016-11-13 21:59:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
13480022456473501612,294932,2016-11-13 21:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
818933653656728436,294450,2016-11-12 13:43:30,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,33.0,1.0
12140487676769878640,294424,2016-11-12 11:45:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
14374348113332933482,294424,2016-11-12 11:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15159419218710265763,294424,2016-11-12 11:45:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7666400459295068624,294424,2016-11-12 11:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11053616955492385145,294208,2016-11-11 21:28:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
14172440562087990796,294208,2016-11-11 21:28:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
14211876849357443077,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7303905681390315553,294208,2016-11-11 21:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
2811873472689042229,294105,2016-11-11 14:22:45,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
11379044697261031707,293882,2016-11-10 23:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17678742805654337183,293882,2016-11-10 23:27:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
16079601029094936610,293881,2016-11-10 23:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10637252347001035471,293510,2016-11-09 22:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
17540252603925032123,293510,2016-11-09 22:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
4813513671805344418,293510,2016-11-09 22:13:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6416633358649214921,293510,2016-11-09 22:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11364748900360584252,293322,2016-11-09 09:32:29,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
10370272270193681934,293128,2016-11-08 20:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
12451520760342671225,293128,2016-11-08 20:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15569614664584183680,293128,2016-11-08 20:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5609172454349870772,293128,2016-11-08 20:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
8002717941468511864,293128,2016-11-08 20:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
5512465657474025254,292949,2016-11-08 08:38:33,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
11987093023560375350,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
13911684124970008621,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
17479244126372258814,292930,2016-11-08 07:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
6978422218550737118,292930,2016-11-08 07:37:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
10196031829784338454,292643,2016-11-07 12:08:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
11966368763592489455,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
4326462885712629613,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
8686512733792774688,292643,2016-11-07 12:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
3140414230680131308,292428,2016-11-06 21:25:46,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
16101132098024357575,292371,2016-11-06 17:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
594148191275022645,292371,2016-11-06 17:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6985202701046766367,292371,2016-11-06 17:56:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7340591250713263030,292371,2016-11-06 17:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
15440241988761795417,292010,2016-11-05 17:45:19,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
1606807579721026601,291990,2016-11-05 15:58:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M6C7-MZZE-LQR2-6VZVN,3.0,1.0
2661461278957290992,291990,2016-11-05 15:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
3615802410774281780,291759,2016-11-05 00:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
6190012902124636482,291759,2016-11-05 00:46:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
7699513289489622886,291759,2016-11-05 00:46:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6C7-MZZE-LQR2-6VZVN,5.0,1.0
