ID,Height,timestamp,Type,From,To,Amount,Fee
13182044484999120401,510281,2018-07-09 15:39:48,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-8VVU-TKJ2-29BB-C6EAV,1.0,0.05
9297502341278813856,275333,2016-09-19 22:48:51,Ordinary Payment,S-8VVU-TKJ2-29BB-C6EAV,S-JYHR-SPXP-YT22-5F4KM,39.0,1.0
546366969825612199,275228,2016-09-19 15:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VVU-TKJ2-29BB-C6EAV,10.0,1.0
2327706316242070421,275228,2016-09-19 15:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
9214820420690439400,275228,2016-09-19 15:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
3288252773034650811,274715,2016-09-18 05:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VVU-TKJ2-29BB-C6EAV,10.0,1.0
4803385183291009183,274715,2016-09-18 05:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
8478367532094476896,274715,2016-09-18 05:41:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
4279099086059715127,266070,2016-08-25 00:24:40,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-8VVU-TKJ2-29BB-C6EAV,0.0,1.0
9895404102021126479,266069,2016-08-25 00:19:10,Bid Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
3903770491584795837,266069,2016-08-25 00:19:10,Ordinary Payment,S-8VVU-TKJ2-29BB-C6EAV,S-JYHR-SPXP-YT22-5F4KM,248.0,1.0
9273921243707556798,266068,2016-08-25 00:13:56,Bid Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
11545085513364823868,266068,2016-08-25 00:13:56,Bid Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
15835821627051746756,266068,2016-08-25 00:13:56,Ask Order Cancellation,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
17817841497023398604,266068,2016-08-25 00:13:56,Ask Order Cancellation,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
18073669064356413659,266068,2016-08-25 00:13:56,Ask Order Cancellation,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
11797932926449110534,266063,2016-08-24 23:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
7099226019278785807,257913,2016-08-02 02:08:03,Ask Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
8375999127460724839,257913,2016-08-02 02:08:03,Ask Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
9989681503199402554,257912,2016-08-02 02:05:36,Ask Order Placement,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
2766720906303244223,257911,2016-08-02 02:03:42,Token Issuance,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1000.0
3966022374690570689,257911,2016-08-02 02:03:42,Token Issuance,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1000.0
9200925810943541986,257911,2016-08-02 02:03:42,Token Issuance,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1000.0
15721485009800837399,257907,2016-08-02 01:53:03,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-8VVU-TKJ2-29BB-C6EAV,999.0,1.0
4359871474786827990,257907,2016-08-02 01:53:03,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-8VVU-TKJ2-29BB-C6EAV,999.0,1.0
6287654528773763386,257907,2016-08-02 01:53:03,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-8VVU-TKJ2-29BB-C6EAV,3.0,1.0
8123503582300393428,257906,2016-08-02 01:40:22,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-8VVU-TKJ2-29BB-C6EAV,2.0,1.0
9716855838722176950,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-8VVU-TKJ2-29BB-C6EAV,996.0,1.0
16852746742953284231,257147,2016-07-30 22:46:29,Account Update,S-8VVU-TKJ2-29BB-C6EAV,,0.0,1.0
4782821731629110200,257144,2016-07-30 22:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VVU-TKJ2-29BB-C6EAV,5.0,1.0
