ID,Height,timestamp,Type,From,To,Amount,Fee
15922556082962053821,391473,2017-08-11 06:26:06,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,170.62799988,1.0
11974678854479665141,391461,2017-08-11 05:53:01,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,171.62799988,1.0
4877841583128336383,383573,2017-07-19 18:05:59,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,383.70999997,1.0
13532036711460882397,383570,2017-07-19 17:44:36,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,384.70999997,1.0
11120023860096213279,381815,2017-07-14 19:56:31,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,384.99470548,1.0
10416915027082736171,381813,2017-07-14 19:51:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4M6-CKPN-9CVA-3L3GH,385.99470548,2.0
16558702170242151788,381467,2017-07-13 20:52:16,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
17589226788237120028,381460,2017-07-13 20:29:11,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,97.0,1.0
5416909040594719687,381171,2017-07-13 01:21:31,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
1435439948418594740,381168,2017-07-13 01:14:52,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,111.0,1.0
4477951671843322979,380552,2017-07-11 07:10:09,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,429.03099997,1.0
15845564644996151391,380549,2017-07-11 06:55:51,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,430.03099997,1.0
8356528371110225550,377953,2017-07-04 01:21:35,Ordinary Payment,S-K4M6-CKPN-9CVA-3L3GH,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
14382097837552626142,377951,2017-07-04 01:11:54,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,178.0,1.0
