ID,Height,timestamp,Type,From,To,Amount,Fee
10273070096783046527,780260,2020-08-02 17:59:28,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.0735
9906748627473110326,741921,2020-04-17 18:39:27,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-MXDJ-9792-CNGB-CU9VM,7.0,0.0588
14215011866584000696,737100,2020-04-04 07:14:53,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0147
18304900888748501717,736441,2020-04-02 11:14:11,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-MXDJ-9792-CNGB-CU9VM,3.0,0.0588
5803047334283971587,736232,2020-04-01 20:52:52,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0147
11913826557910699116,735693,2020-03-31 08:57:52,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.0441
9730629005125118884,735670,2020-03-31 07:12:22,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-SY3R-L585-4NK5-2VDWG,3.0,0.03675
4724347477744076044,735447,2020-03-30 16:13:31,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-MXDJ-9792-CNGB-CU9VM,6.0,0.0294
2009872087418595674,733641,2020-03-25 15:09:36,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0294
16335429578291162888,733618,2020-03-25 13:50:47,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0147
1865124343511884573,728186,2020-03-10 08:37:31,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0588
4845349244417848145,728086,2020-03-10 02:13:15,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-L4BX-8QBL-84BD-AKBCT,1.0,0.05145
10032574270088354461,727887,2020-03-09 13:02:04,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-BGJY-HQMS-C39P-6NMJR,5.0,0.05145
5470997393531131119,727729,2020-03-09 02:15:34,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MXDJ-9792-CNGB-CU9VM,7.0,0.0294
16506863140416891079,725592,2020-03-03 02:54:31,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0147
2533939012647615215,725442,2020-03-02 16:17:55,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-E65M-U7AS-B7ZC-4HEJG,2.0,0.03675
16272559315313390792,725075,2020-03-01 15:39:40,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MXDJ-9792-CNGB-CU9VM,1.0,0.00735
4746442344867198059,723963,2020-02-27 13:28:03,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.05145
5098903305545977092,723237,2020-02-25 12:31:46,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-MXDJ-9792-CNGB-CU9VM,3.0,0.0294
2956060622281262374,720545,2020-02-17 23:43:23,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-7555-PE6M-H3YR-6TFDR,1.0,0.0588
15067040373433432694,719955,2020-02-16 07:44:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-MXDJ-9792-CNGB-CU9VM,1.0,0.02205
5833461331117554305,719517,2020-02-15 02:46:55,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-TJ45-PVUQ-U846-97UVL,6.0,0.05145
14396385518144441252,719366,2020-02-14 16:48:37,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-62CR-S972-GDHE-39ZA9,4.0,0.02205
14639736114912965173,719306,2020-02-14 12:27:44,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-MXDJ-9792-CNGB-CU9VM,4.0,0.0588
12564224293313959605,717915,2020-02-10 14:55:42,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-ZC47-NZ5J-2NA5-9TGU6,6.0,0.0588
28443631106363687,717852,2020-02-10 11:20:39,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0588
13167361292176670845,717676,2020-02-09 23:09:18,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MXDJ-9792-CNGB-CU9VM,11.0,0.0147
11673753724565637873,715742,2020-02-04 13:06:36,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-6EHF-Z859-3D49-EQ3RL,22.0,0.0294
7399545720548182732,715334,2020-02-03 09:30:26,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-P2EF-H4DX-9JZF-H2VG5,9.0,0.0294
4273343564239709069,713749,2020-01-29 22:57:29,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-MXDJ-9792-CNGB-CU9VM,8.0,0.05145
775145686811848801,713549,2020-01-29 09:38:20,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-MXDJ-9792-CNGB-CU9VM,6.0,0.0588
13889908491903379917,713005,2020-01-27 21:15:44,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-MXDJ-9792-CNGB-CU9VM,1.0,0.0588
16970963355919704555,712780,2020-01-27 06:12:07,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-MXDJ-9792-CNGB-CU9VM,8.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXDJ-9792-CNGB-CU9VM,10.0,0.06615
