ID,Height,timestamp,Type,From,To,Amount,Fee
4305103989209301082,839384,2021-01-14 04:01:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V38Z-X69D-NXAD-4539Q,0.0,0.02205
6900361880355114179,839383,2021-01-14 03:57:06,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-HK9D-P74Q-XDEJ-D6PGM,4241.99537234,0.03675
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V38Z-X69D-NXAD-4539Q,1e-08,0.8673
7213698984509964430,546723,2018-10-19 15:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,100.46051844,0.02205
12884551608973973486,544440,2018-10-13 06:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,100.24683488,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,101.21881251,0.00735
16875211044510784778,540480,2018-10-02 03:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,100.62765303,0.00735
11093868851002964742,539308,2018-09-28 20:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,102.0163624,0.00735
10363350532693421989,538012,2018-09-25 05:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,101.96029939,0.00735
16898095866259118182,536944,2018-09-22 06:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,5.86858967,0.1
17235296123399886871,536943,2018-09-22 06:11:24,Arbitrary Message,S-V38Z-X69D-NXAD-4539Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6342205409718062526,536943,2018-09-22 06:11:24,Arbitrary Message,S-V38Z-X69D-NXAD-4539Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
122140981025223785,536849,2018-09-21 23:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.266754,0.00735
2300576989609491456,536833,2018-09-21 22:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.23247458,0.00735
7173465565821947522,536811,2018-09-21 21:04:29,Arbitrary Message,S-V38Z-X69D-NXAD-4539Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7622243369191036232,536772,2018-09-21 18:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.14007832,0.00735
12050013337007733330,536718,2018-09-21 15:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.33640077,0.00735
2244276328342465229,536682,2018-09-21 12:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.61607655,0.00735
14763653430656378545,536679,2018-09-21 12:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.69552486,0.00735
4235396588235363333,536668,2018-09-21 11:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.63502766,0.00735
7392191327974791259,536649,2018-09-21 10:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.64390175,0.00735
9737491004869173554,536640,2018-09-21 09:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.82626811,0.00735
9691075875685069943,536627,2018-09-21 08:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.67973964,0.00735
14526057283472605883,536599,2018-09-21 06:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.7331262,0.00735
8984242055717236983,536578,2018-09-21 05:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.76766418,0.00735
3800257737703910057,536560,2018-09-21 04:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.48448085,0.00735
12548918013915005252,536558,2018-09-21 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,4.87938897,0.00735
17309269588992282416,536548,2018-09-21 03:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.31148012,0.00735
3550793762420022069,536516,2018-09-21 01:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.2526368,0.00735
1663260511756463172,536482,2018-09-20 23:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.15828377,0.00735
512204922264896855,536465,2018-09-20 21:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.10625319,0.00735
7285754978237420493,536446,2018-09-20 20:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,2.34326759,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,1.04113927,0.00735
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V38Z-X69D-NXAD-4539Q,1.09901747,0.00735
15280111307714136004,536267,2018-09-20 08:49:12,Reward Recipient Assignment,S-V38Z-X69D-NXAD-4539Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14211810211314012442,536243,2018-09-20 06:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.05034131,0.1
5001897342481134639,534938,2018-09-16 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.98984512,0.1
8886637139057061008,532624,2018-09-10 04:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.01548918,0.1
6353950328662198684,530779,2018-09-05 00:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.01551206,0.1
13915128212758203263,529135,2018-08-31 09:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.44407907,0.1
1553191293690423160,527502,2018-08-26 20:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,432.60988354,0.1
1598300471757280803,527273,2018-08-26 05:23:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.70107388,0.1
4544380815246256641,526075,2018-08-22 20:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.83019888,0.1
17659962916372413904,523708,2018-08-16 05:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.74692306,0.1
368282114029585794,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,51.36000598,0.1
7582500898810948904,520216,2018-08-06 11:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.33864604,0.1
1430599534513850556,518840,2018-08-02 14:42:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.26814283,0.1
11331891647265580980,517645,2018-07-30 06:09:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,51.20183889,0.1
7433462565743126437,515605,2018-07-24 13:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.4830551,0.1
6591704652935595903,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,70.28872228,0.1
12862878516829120900,512089,2018-07-14 17:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,101.14733646,0.1
15394941143870286333,508223,2018-07-03 21:34:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,100.34601933,0.1
10263114836907178112,505790,2018-06-27 02:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,101.71579324,0.1
522195741955147250,503439,2018-06-20 12:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,102.35649759,0.1
10713011473704504688,499661,2018-06-09 21:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,100.17816232,1.0
18064486483784611506,497966,2018-06-05 04:27:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-V38Z-X69D-NXAD-4539Q,0.0,1.0
2845927862271213198,497965,2018-06-05 04:19:42,Marketplace Purchase,S-V38Z-X69D-NXAD-4539Q,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16819802659495466263,492751,2018-05-21 14:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,553.3753102,1.0
9952276461579087338,490887,2018-05-16 08:52:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,100.00819103,1.0
12595686459548152996,486645,2018-05-04 11:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,360.39,1.0
9432889254545406697,483592,2018-04-25 22:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,72.66,1.0
7733306760643403529,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.13,1.0
8607230772396974582,478941,2018-04-12 22:24:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,174.66,1.0
241519063327542890,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,51.23,1.0
16591912910338876454,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,52.01,1.0
12810097282329384912,470733,2018-03-20 22:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.57,1.0
18342935098963577860,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,170.24,1.0
13606288649386035709,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,59.63999999,1.0
7112212074061192609,465390,2018-03-06 00:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,52.82,1.0
5775239176117467291,464244,2018-03-02 19:11:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-V38Z-X69D-NXAD-4539Q,9.5,1.0
607269498743911364,464236,2018-03-02 18:38:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,356.41,1.0
11237966693182049202,464123,2018-03-02 11:03:44,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,46.0,1.0
2035027714720845743,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.19,1.0
12671605498572685087,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,54.08,1.0
3773425082423687515,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,50.24,1.0
13344748524402670983,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,101.74,1.0
8827936069739337537,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,67.00999999,1.0
11944871878311554725,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,64.23,1.0
1441262284568861043,458727,2018-02-15 09:10:48,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,32.0,1.0
7597757381057988377,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,61.64,1.0
3768320101165165840,458159,2018-02-13 19:02:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-V38Z-X69D-NXAD-4539Q,11.82299999,1.0
13027517027137809292,458036,2018-02-13 10:55:01,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,51.42999999,1.0
8789011232713375425,457797,2018-02-12 19:00:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-V38Z-X69D-NXAD-4539Q,12.4,1.0
9145187649320952837,457694,2018-02-12 11:48:36,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,12.0,1.0
13126406311099631127,457605,2018-02-12 05:55:03,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
16526553232808702629,457590,2018-02-12 05:09:23,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
11257664979171362045,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,53.75,1.0
8865145182135759103,457321,2018-02-11 10:45:05,Ordinary Payment,S-V38Z-X69D-NXAD-4539Q,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
9180006593351591643,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V38Z-X69D-NXAD-4539Q,51.27999999,1.0
6886767245732736442,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-V38Z-X69D-NXAD-4539Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10340962243933961913,447390,2018-01-14 16:13:15,Ordinary Payment,S-L5TF-SHM4-L6WB-BW4LV,S-V38Z-X69D-NXAD-4539Q,5.0,1.0
3596775893932144959,445846,2018-01-10 08:58:41,Account Update,S-V38Z-X69D-NXAD-4539Q,,0.0,1.0
14424873431124929831,445845,2018-01-10 08:51:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V38Z-X69D-NXAD-4539Q,1.0,1.0
