ID,Height,timestamp,Type,From,To,Amount,Fee
4498968514811809339,465941,2018-03-07 12:56:37,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-JTP2-MV3J-PQN4-GPP85,31838.48156326,1.0
8943093729267922674,465936,2018-03-07 12:45:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,31839.48156326,1.0
17015789763355120141,465924,2018-03-07 11:57:20,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,30818.11664023,1.0
9490717700148702186,465918,2018-03-07 11:37:51,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,30819.11664023,1.0
3299271032766144263,465856,2018-03-07 07:33:34,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,41018.0,1.0
6588420227328652281,465853,2018-03-07 07:09:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S5Z2-34F4-ZWHC-3CKA8,41019.0,1.0
7158109673852116978,465840,2018-03-07 06:07:35,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-3XMV-H5EC-PDRE-BDJ3F,35008.51709199,2.0
11683805289154027429,465813,2018-03-07 04:27:19,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,35010.51709199,1.0
7911018094726209317,465634,2018-03-06 16:31:05,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,33112.33741603,2.0
10100659340189420626,465620,2018-03-06 15:38:26,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,33114.33741603,1.0
16879120185997106193,465521,2018-03-06 08:51:04,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,29516.0,1.0
3586044806253300117,465518,2018-03-06 08:38:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S5Z2-34F4-ZWHC-3CKA8,29517.0,1.0
12347559850366942680,465458,2018-03-06 05:02:20,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-D38R-JGNV-3LHS-57ZPQ,26377.4180339,1.0
10220930457002992344,465455,2018-03-06 04:32:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,26378.4180339,1.0
4958964513027777536,465440,2018-03-06 03:33:47,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,26366.07680831,1.0
801467619798456461,465303,2018-03-05 18:11:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,22215.98303656,1.0
7485463650647154133,465292,2018-03-05 17:28:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,4151.09377175,1.0
9780273530977160043,464878,2018-03-04 14:04:27,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,22955.83839443,2.0
1793894640139020946,464553,2018-03-03 15:49:32,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,22957.83839443,1.0
3528329833617851412,464529,2018-03-03 14:16:28,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,20357.35661948,2.0
18334062382792290104,464472,2018-03-03 10:20:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S5Z2-34F4-ZWHC-3CKA8,20359.35661948,1.0
18140841627542300339,464394,2018-03-03 05:05:53,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-3XMV-H5EC-PDRE-BDJ3F,20353.67549364,1.0
126700765012593253,464166,2018-03-02 14:18:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,20354.67549364,1.0
984652988168792448,463847,2018-03-01 16:25:52,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,19336.87506331,1.0
7735084695509306798,463514,2018-02-28 18:14:26,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,19337.87506331,1.0
11694590481102271910,463497,2018-02-28 17:12:36,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,18118.60995153,1.0
16333587987206819210,462600,2018-02-26 04:32:06,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,14000.0,1.0
13408455260226079732,462448,2018-02-25 18:45:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,14898.35191401,1.0
4568329717252238537,462437,2018-02-25 17:41:58,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,500.0,1.0
3646416234959504321,462394,2018-02-25 14:54:00,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,13763.0,1.0
11248536861225848748,462386,2018-02-25 14:29:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,17722.53326036,1.0
14320880466949763224,462386,2018-02-25 14:29:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,13764.72477716,1.0
11861335589193332232,462064,2018-02-24 16:29:00,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,12188.28813881,2.0
226633420620450873,461983,2018-02-24 11:16:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,12190.28813881,1.0
413853836550716040,461875,2018-02-24 04:21:35,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-UTUG-Z7HT-AYJU-CAZUH,11625.29050504,1.0
9100908703698245558,461702,2018-02-23 16:55:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,11617.29050504,1.0
17700036718060626003,461698,2018-02-23 16:21:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-S5Z2-34F4-ZWHC-3CKA8,9.0,1.0
