ID,Height,timestamp,Type,From,To,Amount,Fee
1178012491670955755,496419,2018-05-31 20:23:09,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8772041824589466090,487995,2018-05-08 06:30:30,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8375778045773436469,482974,2018-04-24 05:19:23,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13835135942234744386,473636,2018-03-29 02:04:15,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17418992674212081267,472864,2018-03-26 21:57:22,Account Update,S-CTDY-N6TF-JBWB-CDWZQ,,0.0,1.0
1676001027301334192,472864,2018-03-26 21:57:22,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-CTDY-N6TF-JBWB-CDWZQ,0.0,1.0
10428298721517175663,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTDY-N6TF-JBWB-CDWZQ,7.73410372,1.0
6426356920614959003,461397,2018-02-22 20:05:05,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13915625530032634207,461087,2018-02-21 23:31:09,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1780220749774458754,461082,2018-02-21 23:16:11,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2247619313293382252,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTDY-N6TF-JBWB-CDWZQ,5.87811558,1.0
9181979004090033018,458672,2018-02-15 05:13:39,Reward Recipient Assignment,S-CTDY-N6TF-JBWB-CDWZQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5455624160249208176,458653,2018-02-15 04:05:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CTDY-N6TF-JBWB-CDWZQ,1.0,1.0
