ID,Height,timestamp,Type,From,To,Amount,Fee
16389604013852252425,379338,2017-07-07 22:07:52,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,94574.0,1.0
14275038522112247982,379336,2017-07-07 22:00:54,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,94575.0,9.0
14284581568776235328,379146,2017-07-07 09:05:08,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,67999.0,1.0
1140710019745594699,379134,2017-07-07 08:36:21,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,68000.0,7.0
6116490159488193698,378993,2017-07-06 22:38:23,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,49998.96598947,1.0
2440951080463488144,378992,2017-07-06 22:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DF-7F3H-7KGC-2G2CP,49999.96598947,1.0
13967533598141781957,376120,2017-06-28 22:16:11,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,1054.0,1.0
7024277217099646054,376116,2017-06-28 22:01:00,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,1055.0,1.0
3704901580349725774,374942,2017-06-25 15:07:19,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,2629.0,1.0
6045504799065148938,374938,2017-06-25 15:01:41,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,2630.0,1.0
17322437630520416060,374637,2017-06-24 18:55:24,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,339.0,1.0
12666349050904444452,374630,2017-06-24 18:13:50,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,340.0,1.0
14730500970808446485,373604,2017-06-21 22:01:46,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,2624.0,1.0
6753685999633530060,373601,2017-06-21 21:43:42,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,2625.0,3.0
12467001114164294430,372615,2017-06-19 02:53:35,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
12293562534723229560,372608,2017-06-19 02:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DF-7F3H-7KGC-2G2CP,2500.0,1.0
5067782613785271603,372534,2017-06-18 21:53:59,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,600.0,1.0
10934334517025022151,372529,2017-06-18 21:33:31,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,601.0,1.0
4738099401903079355,372230,2017-06-18 01:25:30,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,225.0,1.0
3195576603049992379,372226,2017-06-18 00:50:33,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,226.0,1.0
7050786299989883298,371475,2017-06-15 22:39:53,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,1248.73504824,1.0
15187204574939364065,371467,2017-06-15 22:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DF-7F3H-7KGC-2G2CP,1249.73504824,1.0
1984896244994962023,371465,2017-06-15 22:09:11,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,224.0,1.0
16161783572819801319,371463,2017-06-15 22:06:25,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8DF-7F3H-7KGC-2G2CP,225.0,1.0
12291878196967985860,371409,2017-06-15 18:39:00,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,3521.0,1.0
11865675743959851813,371405,2017-06-15 18:12:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DF-7F3H-7KGC-2G2CP,3522.0,1.0
7892859708272847096,371184,2017-06-15 03:10:57,Ordinary Payment,S-E8DF-7F3H-7KGC-2G2CP,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12009210648696816566,371177,2017-06-15 02:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8DF-7F3H-7KGC-2G2CP,1000.0,1.0
