ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W8S3-JPBF-WDAX-7DLW7,2.19e-06,0.0735
12713126670626465700,391132,2017-08-10 07:43:34,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-5BGX-C7EA-A6ET-BAQCD,10600.07558963,1.0
3512246452591911865,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8S3-JPBF-WDAX-7DLW7,0.0,1.0
14261118798322375899,312255,2017-01-01 08:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,0.74192592,1.0
15982523467901475330,309503,2016-12-24 15:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,3.31615363,1.0
6287718226101202048,303370,2016-12-07 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,7.83809041,1.0
18097616694701035347,302998,2016-12-06 11:13:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,3.56397254,1.0
3855898633661243550,302613,2016-12-05 09:08:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,5.57218117,1.0
10348736298856542524,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,4.50528516,1.0
13523818490252002149,292737,2016-11-07 18:28:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,4.26121448,1.0
8802383574247787205,264028,2016-08-19 07:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,59.58806811,1.0
9237713886294923274,263665,2016-08-18 07:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,7.01849079,1.0
5705450864668711675,262926,2016-08-16 04:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,37.48485644,1.0
10525556227984616347,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,0.32847539,1.0
9433264815723727833,261737,2016-08-12 20:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,1.6312395,1.0
5554466615770572232,261369,2016-08-11 19:18:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,5.78125839,1.0
2810749645622751761,260668,2016-08-09 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,0.70986224,1.0
3218613344019423201,260371,2016-08-09 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W8S3-JPBF-WDAX-7DLW7,7.3003407,1.0
4838204031738652881,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W8S3-JPBF-WDAX-7DLW7,7.3003407,1.0
3559635436836678679,260172,2016-08-08 10:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,6.64126363,1.0
11556837721029206752,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W8S3-JPBF-WDAX-7DLW7,7.3003407,1.0
10077274776911542185,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-W8S3-JPBF-WDAX-7DLW7,7.3003407,1.0
489992703138810015,259244,2016-08-05 20:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,0.11944636,1.0
7686364232939432027,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,2.8808644,1.0
16682092186334591243,256943,2016-07-30 08:45:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,16.93879145,1.0
2784178593536163809,256583,2016-07-29 08:37:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W8S3-JPBF-WDAX-7DLW7,32.45091395,1.0
10163369496155950794,256033,2016-07-27 19:52:55,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,3.0,1.0
18252638062400066041,256032,2016-07-27 19:46:36,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13160359532758816025,255996,2016-07-27 16:58:24,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17048248329004699680,255991,2016-07-27 16:22:10,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1437102373717440157,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8S3-JPBF-WDAX-7DLW7,5.0,1.0
7417487955515743889,255989,2016-07-27 15:50:20,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-GHTV-7ZP3-DY4B-FPBFA,2.0,1.0
13828989599032489915,255986,2016-07-27 15:19:55,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
303830939534938295,255922,2016-07-27 09:54:54,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,2.0,1.0
9984592041203341245,255920,2016-07-27 09:44:50,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
9977586390969243644,255901,2016-07-27 08:25:59,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-GHTV-7ZP3-DY4B-FPBFA,5.0,1.0
11560111431932972187,255866,2016-07-27 06:07:49,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-GHTV-7ZP3-DY4B-FPBFA,2.0,1.0
2411733620712500836,255862,2016-07-27 05:58:09,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-GHTV-7ZP3-DY4B-FPBFA,2.0,1.0
14603108939442306332,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,6.63352929,2.0
3392498580749148232,255660,2016-07-26 15:51:03,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3382704453689481069,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,25.30471056,2.0
3189854999946923210,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.56257648,2.0
8380279170882490223,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,4.83130911,2.0
18110480188037665908,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,62.97695619,2.0
13746693306852024079,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,16.86447121,2.0
4654245690364145412,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.74024938,2.0
402216379859682726,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,4.48738318,2.0
13477784474019528180,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,25.10245974,2.0
11430441140540078750,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,76.94632498,2.0
11504077807886620029,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,8.62249423,2.0
10995460833633463632,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,18.25064117,2.0
4025561501770006152,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,3.55087231,2.0
16045273941114407227,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,19.86943477,2.0
17591755313967887061,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,13.48191956,2.0
13447704787948781261,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,13.89515503,2.0
8874179475399351815,241302,2016-06-16 10:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,8.40998702,2.0
14847493469701218566,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,3.93812544,2.0
17741352719648534477,239662,2016-06-11 20:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,181.84504849,2.0
17897885032442697166,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,56.32692008,2.0
5682407571944092339,239000,2016-06-09 23:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,50.62743382,2.0
15989608550758629467,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,28.2205566,2.0
18151613813227012302,238301,2016-06-08 00:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,8.16310547,2.0
14166748624603507927,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,73.54060058,2.0
2949639492385762325,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,139.06462281,2.0
11554655570350867685,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,65.19624397,2.0
1308587297471789459,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,2.85303067,2.0
2063077640925380102,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,3.51160109,2.0
10671481576925173543,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,35.19425584,2.0
3030295705825647370,234200,2016-05-27 12:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,9.38485754,2.0
15165306032061123807,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.96254375,2.0
15676774237952983456,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,14.80704408,2.0
13172883141797375719,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,6.96335943,2.0
10146762421588197519,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,16.31641465,2.0
15533561862142437522,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,33.37779965,2.0
5556870277327175455,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.2283547,2.0
8935240356621424909,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,8.3471405,2.0
10573426764382882624,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,7.90689251,2.0
16425707766110247509,229985,2016-05-15 17:03:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,177.85297278,2.0
8745889982364659863,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,82.37551398,2.0
15305675916430704764,229600,2016-05-14 15:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,26.68637088,2.0
3562003424613271629,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,13.29099478,2.0
4430310113342110840,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,30.38131102,2.0
3503285098904779039,229300,2016-05-13 19:05:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,38.51694441,2.0
14101585393816397042,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,15.58115287,2.0
6878075611917173053,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,23.04009028,2.0
3704838557130698821,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,31.26532051,2.0
2329505829072861505,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,108.08559157,2.0
5802825936767047584,228601,2016-05-11 20:26:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,107.55514115,2.0
6703567671638579912,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,104.00961461,2.0
6867028210305239488,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.51449374,2.0
4604081328908338165,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,42.26708931,2.0
6977394903535223606,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,47.75565838,2.0
5123419613991033147,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,3.43523849,2.0
9231227767810996551,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,19.59692049,2.0
1695098652365337964,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,72.28532462,2.0
3482255549598900955,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,13.97718868,2.0
17894597666466066262,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,12.75762645,2.0
14065816998655847258,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,23.42326435,2.0
16929104464722809180,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,3.03781566,2.0
647963384286194168,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,10.45583282,2.0
1526104621043280478,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,58.90736583,2.0
7205387091079878758,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,58.07541151,2.0
2279698491522955562,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,56.19733577,2.0
15217478979291645951,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,15.2482359,2.0
3719892562578225800,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,70.32726849,2.0
10852923671731049535,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,131.73199003,2.0
8368015574804503948,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,16.71877525,2.0
7683029841250749873,225991,2016-05-04 12:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,171.5314282,2.0
2639971382217560225,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.82872994,2.0
7108344053905290592,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,26.24033791,2.0
4548646055852796379,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,2.58134827,2.0
15377592291121603251,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,9.63793882,2.0
10441906921953486619,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,64.66662864,2.0
18167236964169174796,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,22.3650945,2.0
6275274981266809604,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,26.30525777,2.0
13023030285649475623,224990,2016-05-01 18:09:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,415.23527923,2.0
7914975801191848962,224640,2016-04-30 18:20:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,298.81729714,2.0
15155820754708823054,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,72.02786458,2.0
10185097108284589291,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,43.12669861,2.0
14821506199013618005,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,51.95266909,2.0
496278250489380140,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,15.73104678,2.0
2229398351358942998,224142,2016-04-29 09:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,256.37207953,2.0
10781810025619882816,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,11.67429693,2.0
13392839486049251278,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,60.31192839,2.0
6235487074798996008,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,218.8090599,2.0
13898767366304314198,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,81.91800517,2.0
1920713267358827214,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,88.97029504,2.0
10193607820049638802,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,62.32707311,2.0
7496568254708414280,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,23.63670567,2.0
5070950703964041345,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,11.80011647,2.0
6044371883261988977,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,17.46115331,2.0
2700790790985689509,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,2.97318158,2.0
11303428820431350066,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,48.58446645,2.0
17415057154323732292,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,4.88332132,2.0
9574554248156693655,222702,2016-04-25 08:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,65.36729105,2.0
14612375787552618932,222600,2016-04-25 02:05:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,11.3837916,2.0
4808155377842482506,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,89.64600468,2.0
3267392304799657759,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,20.75782787,2.0
10104886383623322797,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,83.14041764,2.0
744693489817007537,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,45.0549774,2.0
7889276780293937203,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,79.82735779,2.0
16991923406505265303,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,74.64869794,2.0
13683641548520628049,221695,2016-04-22 12:27:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,169.19106422,2.0
8224892351665526812,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,19.04363815,2.0
17005255709319328744,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,48.86991983,2.0
14084744246839147085,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,49.85238972,2.0
1784527556912663796,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,6.91267873,2.0
9838013178031022375,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,29.09837447,2.0
15752778603626621533,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,74.6472889,2.0
5340445270563547073,220801,2016-04-20 01:08:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,5.51592135,2.0
11863208031808639178,220720,2016-04-19 19:36:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,214.32453142,2.0
14141161726878009518,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,99.73920357,2.0
6335749308210765921,220673,2016-04-19 16:24:28,Reward Recipient Assignment,S-W8S3-JPBF-WDAX-7DLW7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16838008882478191191,220672,2016-04-19 16:13:01,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
12991806995035298935,220603,2016-04-19 11:12:36,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-NM25-LV2Y-KXVC-HUZ67,1.0,1.0
17390915142714878435,220601,2016-04-19 11:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W8S3-JPBF-WDAX-7DLW7,53.09021998,2.0
