ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRFX-R6SJ-NRCM-2B4EE,1e-08,0.3675
17319766319780832145,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.68146988,1.0
15104631259892947570,383662,2017-07-20 01:44:10,Reward Recipient Assignment,S-VRFX-R6SJ-NRCM-2B4EE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2536119658725330473,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.35623843,1.0
17145253340213406311,383657,2017-07-20 01:18:57,Reward Recipient Assignment,S-VRFX-R6SJ-NRCM-2B4EE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5322909184604920102,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.99088805,1.0
2651957573542015936,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.2946842,1.0
11968960910969391525,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.11454482,1.0
16109726589685885072,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.11971333,1.0
5590481975228616590,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,1.11052063,1.0
4951305839226698415,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,1.30913755,1.0
9673471094631545889,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.36581925,1.0
4231541682887352945,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.36432785,1.0
17719399851470147233,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.44128006,1.0
17183006761869202068,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.37746513,1.0
453488081615325526,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.84005204,1.0
15501660244987496826,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,2.3511956,1.0
2003715936895807038,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,2.84433099,1.0
10821359043269194425,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.07551287,1.0
11694830677463902288,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.02870498,1.0
9884622875513292091,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRFX-R6SJ-NRCM-2B4EE,0.10311682,1.0
12153890398851911239,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-VRFX-R6SJ-NRCM-2B4EE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10683497943930481317,380971,2017-07-12 11:14:23,Account Update,S-VRFX-R6SJ-NRCM-2B4EE,,0.0,1.0
17063726395261647752,380840,2017-07-12 02:46:43,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-VRFX-R6SJ-NRCM-2B4EE,2.0,1.0
