ID,Height,timestamp,Type,From,To,Amount,Fee
9833777397015151084,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9996-RAE2-YW4Z-4VE48,0.0,1.0
11849739606092842229,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9996-RAE2-YW4Z-4VE48,0.0,1.0
9756068676853833338,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9996-RAE2-YW4Z-4VE48,0.0,1.0
16589773943463334754,208724,2016-03-17 06:59:05,Ordinary Payment,S-9996-RAE2-YW4Z-4VE48,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
2327317552735704302,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.37935948,1.0
10137747711816374654,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.40010407,1.0
6347866202230790764,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.45951124,1.0
5695917385964834814,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.4465828,1.0
10679312031791183242,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,12.5702294,1.0
17974087734855828808,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.13278688,1.0
4217824988128660902,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,35.08563064,1.0
186407196184296696,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,17.66432073,1.0
8592762728314129856,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.42297973,1.0
278668778028659118,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.06951911,1.0
10510117064956487247,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.89288664,1.0
13115793564891671432,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.56963608,1.0
1394687118376926412,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,12.76442087,1.0
16686933809367479050,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,44.6963033,1.0
2169639613003616293,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,84.04091659,1.0
9380792226197379735,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,21.9837342,1.0
15478236792162734431,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.14546874,1.0
8594821557418185626,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.19480448,1.0
4540972615029847381,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.64445692,1.0
3941790086374729272,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.10026296,1.0
15832553060394468445,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,11.55583976,1.0
18030342721803485781,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,13.38723253,1.0
17991953474938370596,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,11.80887919,1.0
114509788828170869,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,10.29028321,1.0
6663203879458519490,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.49889045,1.0
9639853618823958361,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.63296383,1.0
1878494368242680843,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.07260607,1.0
7968873234153609224,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.01473731,1.0
8996346106442174099,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,19.43400928,1.0
10814778898527170611,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.65406291,1.0
11972234305183466075,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.72272834,1.0
14414969958458499264,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,13.58485754,1.0
14523038549622967626,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.86739898,1.0
13541567330341019042,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.84945296,1.0
1485665362372285651,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.65548926,1.0
6493845714050662470,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.1706417,1.0
2119058692298464656,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.46698625,1.0
16817532093146308999,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.3773119,1.0
9574935757971605902,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.10830807,1.0
38657153934728472,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,21.29224837,1.0
12240250509603430148,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.080583,1.0
13058641291271528981,191375,2016-01-28 18:37:22,Ordinary Payment,S-9996-RAE2-YW4Z-4VE48,S-R7BA-X5MG-LQPV-CXC5Q,1607.0,1.0
15575026768935870446,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,13.85567484,1.0
8872071366380889560,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,10.37563736,1.0
11463963044193274786,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,33.90446885,1.0
17267802823856852296,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.3888385,1.0
13631391231636367682,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.91162881,1.0
14202991354386407271,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.62853887,1.0
10489659932554030395,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.7882497,1.0
8693062699701447939,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.32689006,1.0
8731519314959359399,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.44087342,1.0
18259012136295439384,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,11.74738465,1.0
16474862236090300950,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.28708743,1.0
6677669172408480237,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.19121446,1.0
6004540660937902399,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.15712508,1.0
1104169315489635398,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,24.16899251,1.0
1762718380207728929,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.90817431,1.0
4615199583097402247,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,26.21594269,1.0
863649958939988640,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.50662234,1.0
17140326180606104884,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,14.318104,1.0
5256974172277025346,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.07028134,1.0
15811677502327332213,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.52311182,1.0
2291370253386090202,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.50239366,1.0
16362003297527262137,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,38.4833298,1.0
13329974454221632973,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.20722591,1.0
7952230764808262513,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.27522191,1.0
12648121896775002139,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.11146391,1.0
13332892974191808286,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,19.20275699,1.0
11284648164597144940,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.83495606,1.0
17852150917381381189,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.9284124,1.0
3745037227758477236,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.57931702,1.0
416602554903032506,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.60344149,1.0
6311329570573886197,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.28137792,1.0
386656975338319781,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,29.23079941,1.0
12420789178070232245,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.79264898,1.0
5554149502416669580,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.80632653,1.0
2962848408645829302,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.50111709,1.0
285472493992206975,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,10.62096266,1.0
4144422104038482102,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.49547369,1.0
1220104388771693959,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,25.22829598,1.0
5332346160976905916,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.20546601,1.0
7203016882841615560,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.07355865,1.0
8929135686093713825,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,24.38406391,1.0
4020879570166970595,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,14.34139861,1.0
16858121218609403354,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.27951573,1.0
13757240310050925444,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.02691539,1.0
11081055059512475185,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.52658919,1.0
13373667998146528592,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.22487454,1.0
1633583673730004534,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.51987272,1.0
14320954677763531753,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.66096127,1.0
12794697990647092573,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,13.93076929,1.0
3694669958046234346,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.29257403,1.0
343379366201859993,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.28568773,1.0
5008838872213669606,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.47485558,1.0
6548619850754986861,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.71006246,1.0
8962032345469282138,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.63802923,1.0
15436432868462695204,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.89356497,1.0
6109362060356223125,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.61965921,1.0
2906107924798385148,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.36386132,1.0
10332569427088691441,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.30684188,1.0
3718930227773786173,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,24.40734287,1.0
8184796719815011470,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.61673277,1.0
3238098586035438641,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,17.37788607,1.0
5716539133318370953,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,25.81528248,1.0
5641541723121565719,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,13.66656224,1.0
5341638308671681004,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.4721865,1.0
11066868197123018371,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.70893246,1.0
10205384215717499912,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.92679196,1.0
5531919603059590901,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.48295601,1.0
900928999847546550,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.02092198,1.0
179577924759800006,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.89620253,1.0
15366449505524452145,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.73937779,1.0
12725041149175348458,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,68.41655291,1.0
6042212973402165459,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.25669854,1.0
5098489178043689765,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,17.35130077,1.0
1651207336916838455,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.96287228,1.0
9230270830848584709,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.24383507,1.0
1045870002324623646,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,19.07174647,1.0
5731368254739331842,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.12352965,1.0
4058858087408264955,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.23179405,1.0
16003850496716192379,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.29119771,1.0
14771807345394390052,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.5067962,1.0
18406844886397247941,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,10.15952774,1.0
5574839832200082794,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,17.20482544,1.0
1927611505679385183,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.1911756,1.0
910205338965390705,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,11.0980351,1.0
6005883005748359155,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,15.09050818,1.0
5290953528269568735,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.73996513,1.0
4777124261737068452,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.32784919,1.0
7443159362325325785,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,72.4699999,1.0
12235628585570538763,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.17064153,1.0
12554891306127993037,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,4.00070111,1.0
14060997340628524020,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.36932061,1.0
6559946003047266883,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.38116609,1.0
16610878830131927254,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.94539292,1.0
12193770709999506650,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.87270818,1.0
14323976742531758579,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.7770626,1.0
9360943259742700744,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.35983894,1.0
8569435328999408005,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,22.16390631,1.0
2113105678095215641,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,9.91317929,1.0
3743118319923234053,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,7.30756435,1.0
4159116437351488672,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,2.29452954,1.0
14967881601258312247,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.95119893,1.0
5345867649930968376,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,11.69821978,1.0
18052723441781358818,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,6.39831482,1.0
14843042215925989822,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,19.8404919,1.0
8655842089068408187,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,14.34935586,1.0
14383748449046836334,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.39624638,1.0
75069031393874944,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.50976563,1.0
15909207898556920918,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,12.31970003,1.0
4821659538184182307,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,5.41738895,1.0
957428481995308359,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.19419216,1.0
1700080159910092758,174501,2015-12-12 13:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,27.01476427,1.0
12201436400801619542,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,8.57921712,1.0
10789038759381876452,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,12.09295093,1.0
7340917564445829991,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9996-RAE2-YW4Z-4VE48,3.03256399,1.0
