ID,Height,timestamp,Type,From,To,Amount,Fee
17035865362416583039,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJZ8-3HCX-FVEU-AF23Y,0.0,1.0
17576759317859638272,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJZ8-3HCX-FVEU-AF23Y,0.0,1.0
16322836569521812706,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJZ8-3HCX-FVEU-AF23Y,0.0,1.0
11437156447368202268,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJZ8-3HCX-FVEU-AF23Y,0.0,1.0
9525121274359830830,33315,2014-11-12 15:41:50,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
18129617938173337241,33312,2014-11-12 15:31:34,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,800.0,1.0
9558349691831028865,32427,2014-11-10 04:16:10,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
2633234438726327374,32425,2014-11-10 04:11:44,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,790.0,1.0
10614211171360276231,31806,2014-11-08 10:29:42,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
18157930589648417218,31805,2014-11-08 10:24:12,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,600.0,1.0
3463111048137548366,31719,2014-11-08 04:47:58,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
12425452808752010781,31718,2014-11-08 04:46:12,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,635.0,1.0
16512402263344608021,31528,2014-11-07 15:54:20,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
9872957993005415744,31525,2014-11-07 15:37:21,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,335.0,1.0
136391260246332321,31163,2014-11-06 15:21:26,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
10804001178580903618,31159,2014-11-06 15:15:44,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,665.0,1.0
18377580579046883678,30366,2014-11-04 09:54:11,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
1938984371175779195,30363,2014-11-04 09:45:00,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,1180.0,2.0
2258625860342916615,28347,2014-10-29 18:25:06,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5641849679329948960,28346,2014-10-29 18:16:21,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,1300.0,1.0
18282073341322021902,27666,2014-10-27 20:40:47,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
6514758283077906572,27665,2014-10-27 20:31:26,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,790.0,1.0
11531659473472466920,26919,2014-10-25 18:38:31,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
542589350649611419,26911,2014-10-25 18:16:42,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,1540.0,1.0
5920016348960654843,26732,2014-10-25 06:15:42,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
18248280595366335682,26731,2014-10-25 06:01:43,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,800.0,1.0
8447914569247614163,25073,2014-10-20 14:58:43,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
12476680315700057805,25071,2014-10-20 14:51:27,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,210.0,1.0
2337733665731382108,24737,2014-10-19 16:37:24,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5769571976524905317,24736,2014-10-19 16:35:32,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,200.0,1.0
16246653773535686149,24536,2014-10-19 02:36:15,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
13262284770421426994,24535,2014-10-19 02:34:07,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,260.0,1.0
7664338550579613106,24344,2014-10-18 14:06:02,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
16968472833156716866,24343,2014-10-18 14:04:22,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,180.0,1.0
6495760876021141236,24299,2014-10-18 10:57:45,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
17036681814148458739,24298,2014-10-18 10:51:21,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,655.0,1.0
17458992221608727180,23981,2014-10-17 13:40:59,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
106464453615947288,23980,2014-10-17 13:32:28,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,500.0,1.0
6731582555001958108,23970,2014-10-17 12:53:33,Ordinary Payment,S-RJZ8-3HCX-FVEU-AF23Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13675607658642269442,23969,2014-10-17 12:50:50,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-RJZ8-3HCX-FVEU-AF23Y,10.0,1.0
