ID,Height,timestamp,Type,From,To,Amount,Fee
4607611736367388465,288403,2016-10-26 12:13:00,Reward Recipient Assignment,S-RZD5-R8GM-RTN8-BEKAS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6103588093455187524,283205,2016-10-12 00:05:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZD5-R8GM-RTN8-BEKAS,3.1740945,1.0
476316018554643653,282831,2016-10-10 22:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RZD5-R8GM-RTN8-BEKAS,15.18269035,1.0
13878593547524786940,282667,2016-10-10 12:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZD5-R8GM-RTN8-BEKAS,5.0,1.0
6045269578153030406,282667,2016-10-10 12:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZD5-R8GM-RTN8-BEKAS,3.0,1.0
8368970971098688208,282666,2016-10-10 12:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZD5-R8GM-RTN8-BEKAS,5.0,1.0
3237611379001398090,282486,2016-10-10 00:02:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZD5-R8GM-RTN8-BEKAS,2.0,1.0
16868373108862056753,282470,2016-10-09 22:55:01,Reward Recipient Assignment,S-RZD5-R8GM-RTN8-BEKAS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1100203768765376140,282465,2016-10-09 22:14:16,Reward Recipient Assignment,S-RZD5-R8GM-RTN8-BEKAS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6958675511411936427,282363,2016-10-09 15:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZD5-R8GM-RTN8-BEKAS,5.0,1.0
