ID,Height,timestamp,Type,From,To,Amount,Fee
17071534194351880685,486825,2018-05-04 23:32:08,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,9.59,1.0
3753435701343112279,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2TF-V5H7-9XS8-4MCBU,10.59,1.0
5738374254790845141,473105,2018-03-27 14:26:58,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
4862176583964789262,473104,2018-03-27 14:23:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2TF-V5H7-9XS8-4MCBU,5.0,1.0
15352940085255239069,472863,2018-03-26 21:49:40,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,40.28034866,1.0
10037384771700849128,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,41.28034866,1.0
8342388128512376019,472734,2018-03-26 13:11:59,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,120.15445427,1.0
17333948086665186357,472600,2018-03-26 03:58:24,Reward Recipient Assignment,S-A2TF-V5H7-9XS8-4MCBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10733065694476393748,472595,2018-03-26 03:51:00,Reward Recipient Assignment,S-A2TF-V5H7-9XS8-4MCBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7471340971342565740,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,69.45994584,1.0
13160187709933051865,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,24.67749121,1.0
14809440647155932358,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,29.01701722,1.0
5156149334905387616,471729,2018-03-23 17:46:53,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-4NSW-DMRL-AE84-4FRVW,418.59602773,1.0
10063518570149549158,471690,2018-03-23 14:58:26,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-4NSW-DMRL-AE84-4FRVW,10.0,1.0
15503537168019511262,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,26.6920436,1.0
8494069938680021486,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,39.77524131,1.0
12156061773399647865,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,42.39906235,1.0
1852094399090114418,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,10.8667501,1.0
15860721251682508849,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,54.93740519,1.0
12393038180514593895,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,60.07872271,1.0
5080594835598898380,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,34.45058106,1.0
5495962750759469731,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,33.8623389,1.0
13866539099965459238,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,11.25535333,1.0
6836447037065671493,468075,2018-03-13 12:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,11.12419104,1.0
8575548631870521762,467717,2018-03-12 12:39:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,38.05989941,1.0
4257276635148464246,467261,2018-03-11 05:52:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,13.43371531,1.0
5747354847138191519,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,8.73545612,1.0
5715186396467800419,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,2.61486223,1.0
6324058485150075191,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,14.58246323,1.0
13912601936104915623,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,1.97870975,1.0
11872870737219766756,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,0.61570825,1.0
13502166521853593049,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,10.26767627,1.0
7902999755677193519,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,1.8117735,1.0
11757941208013953130,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,1.72253438,1.0
11524312559913029221,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,1.34288646,1.0
13504647480392376062,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2TF-V5H7-9XS8-4MCBU,0.98865323,1.0
16550623349742494174,463108,2018-02-27 15:05:34,Reward Recipient Assignment,S-A2TF-V5H7-9XS8-4MCBU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7839781979121072238,463106,2018-02-27 14:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2TF-V5H7-9XS8-4MCBU,10.0,1.0
