ID,Height,timestamp,Type,From,To,Amount,Fee
10832787192971090286,780839,2020-08-04 08:20:41,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-4Y3L-HTP3-9HX5-2QU9P,10.12535,0.00735
14125048773442725231,742583,2020-04-19 15:04:27,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0588
7485369032719232380,742073,2020-04-18 05:21:52,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-Z2MX-WJ27-RRQC-CNEHN,50.0,0.0588
10308828832680456963,742063,2020-04-18 04:33:11,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
17545034199224582502,741680,2020-04-17 02:57:18,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-3A9R-4LEN-YLEY-36GE6,31.0,0.02205
15609236269726789229,741342,2020-04-16 04:01:24,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-3A9R-4LEN-YLEY-36GE6,2.0,0.0441
3089513788910614546,740007,2020-04-12 10:11:48,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-3A9R-4LEN-YLEY-36GE6,8.0,0.05145
12978372723101529717,739439,2020-04-10 20:02:58,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
4274926943781576297,738784,2020-04-09 00:05:20,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-3A9R-4LEN-YLEY-36GE6,4.0,0.02205
3655118172265644186,738494,2020-04-08 04:49:33,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-NH8K-M2J3-UHL3-D3F8M,7.0,0.0588
16772113070092584588,737357,2020-04-05 00:01:04,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0441
5579745259662966291,737148,2020-04-04 10:21:28,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-ZNQG-5L9H-2FBH-534ZW,2.0,0.0588
5672794207573658208,735653,2020-03-31 05:56:00,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-3A9R-4LEN-YLEY-36GE6,7.0,0.03675
3515898301711972978,735406,2020-03-30 13:12:06,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-BHCC-D6KQ-ARCR-FREZA,5.0,0.03675
16832963670967673934,735370,2020-03-30 10:56:18,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0588
1138082119194873691,735269,2020-03-30 04:24:25,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-EZ66-RJSA-9CR7-EV8HB,12.0,0.0588
1738040879683118221,733970,2020-03-26 12:58:04,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-3A9R-4LEN-YLEY-36GE6,7.0,0.00735
1376001525057821233,733657,2020-03-25 16:06:27,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-3A9R-4LEN-YLEY-36GE6,15.0,0.03675
383512928077766803,733615,2020-03-25 13:43:52,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-3A9R-4LEN-YLEY-36GE6,12.0,0.03675
5841118063918837288,733370,2020-03-24 20:56:20,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-3VAJ-G5M4-2N7M-EDRX6,8.0,0.0588
2877945842904087846,732447,2020-03-22 07:20:57,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-3A9R-4LEN-YLEY-36GE6,6.0,0.0147
8815684904919111134,732416,2020-03-22 04:58:01,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0294
14872403523940793443,730607,2020-03-17 03:48:05,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-4KL9-7LX8-V3JK-ETVWU,11.0,0.0147
14326162065999871071,730022,2020-03-15 12:05:12,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-P7JW-3J77-E95F-3AH8E,1.0,0.00735
10033328731623966576,729690,2020-03-14 13:46:32,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-3A9R-4LEN-YLEY-36GE6,10.0,0.03675
11108915334183398271,729316,2020-03-13 12:47:13,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-6R7D-XESL-BS8Z-8JVVZ,7.0,0.0294
10427268504843312719,729040,2020-03-12 18:23:59,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-3A9R-4LEN-YLEY-36GE6,8.0,0.05145
8285385640108988700,728552,2020-03-11 09:47:42,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-3A9R-4LEN-YLEY-36GE6,1.0,0.03675
5099472509076495197,727216,2020-03-07 15:56:56,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-3A9R-4LEN-YLEY-36GE6,1.0,0.03675
10469762763231505379,724681,2020-02-29 13:29:13,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0441
12153997497178398192,724506,2020-02-29 01:49:52,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-3A9R-4LEN-YLEY-36GE6,1.0,0.03675
15395423583022655111,724220,2020-02-28 06:36:05,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-QVG5-AH96-NDC6-E4R73,1.0,0.0588
12951815823915967767,723960,2020-02-27 13:12:29,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-GHCM-SXME-44HB-44WHM,3.0,0.05145
10882648990662129501,723608,2020-02-26 13:23:54,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-3A9R-4LEN-YLEY-36GE6,4.0,0.05145
13942858877236086084,722025,2020-02-22 03:18:10,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-235G-GG2K-F5VN-35FVL,5.0,0.0294
10546589189530770285,721329,2020-02-20 04:24:01,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-3A9R-4LEN-YLEY-36GE6,4.0,0.03675
16215639709071264250,721317,2020-02-20 03:20:56,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.05145
4537419889022352953,721055,2020-02-19 09:29:27,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-R7RT-NET6-XFU3-EE54Z,7.0,0.0147
9111771723956611556,720541,2020-02-17 23:26:11,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-3A9R-4LEN-YLEY-36GE6,4.0,0.0294
15274071486638803508,720015,2020-02-16 11:50:06,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-3A9R-4LEN-YLEY-36GE6,3.0,0.0588
6683909949568704820,717954,2020-02-10 17:42:06,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0294
6086331092061756495,717747,2020-02-10 03:56:07,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
10978683380823549237,717200,2020-02-08 14:45:06,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-Q7KV-3JM8-AAHE-EWGJP,15.0,0.0147
787380736793924702,716707,2020-02-07 05:52:53,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-3A9R-4LEN-YLEY-36GE6,5.0,0.0147
2801605424243928832,715972,2020-02-05 04:50:11,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-3A9R-4LEN-YLEY-36GE6,1.0,0.00735
1536252792144943730,715700,2020-02-04 10:02:10,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-3A9R-4LEN-YLEY-36GE6,7.0,0.0588
8058598870625483613,713058,2020-01-28 00:41:44,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
14583053231993455965,712650,2020-01-26 22:02:19,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-3A9R-4LEN-YLEY-36GE6,4.0,0.0441
3666774169314247165,712302,2020-01-25 21:47:20,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-SA49-BCPG-DBDB-AX3XB,2.0,0.0441
3775334218158193958,712105,2020-01-25 08:36:08,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-7LUM-GHVU-SE5W-97H3C,8.0,0.00735
7133105261355863910,711860,2020-01-24 16:33:21,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-3A9R-4LEN-YLEY-36GE6,3.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3A9R-4LEN-YLEY-36GE6,10.0,0.05145
