ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GN9U-QRJB-FENQ-3GAE4,1e-08,0.6027
7756516194785675610,463776,2018-03-01 12:06:36,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11893855311609787393,463775,2018-03-01 11:56:01,Ordinary Payment,S-GN9U-QRJB-FENQ-3GAE4,S-EEYN-934H-ADWJ-DS273,1190.0,10.0
111477030902982821,463771,2018-03-01 11:13:44,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17973790451217254100,463765,2018-03-01 11:02:07,Ordinary Payment,S-GN9U-QRJB-FENQ-3GAE4,S-EEYN-934H-ADWJ-DS273,30.0,1.0
12364085533384646945,390404,2017-08-08 07:13:13,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5393847002995305450,390399,2017-08-08 06:49:31,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7922026422840788249,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-E925-FACX-C2X8-49772,0.0,1.0
12186637572870052562,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.26999999,1.0
12257351078263766777,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.01999999,1.0
9844397797160586519,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.69999999,1.0
13818363829744445811,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,154.96,1.0
1059347011776320068,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,19.39999999,1.0
9212112172143916105,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.13999999,1.0
14905974054614169756,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.05999999,1.0
297624254167472101,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.02999999,1.0
5820495946730216142,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.92999999,1.0
8285218294396031186,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,11.28999999,1.0
5620203078068233655,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,11.97999999,1.0
5129669621992282901,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,13.05999999,1.0
6305115176373022000,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GN9U-QRJB-FENQ-3GAE4,10.19999999,1.0
6499476354784264091,384116,2017-07-21 08:15:38,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2103732546644680382,384111,2017-07-21 08:04:44,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11312240773509650273,384106,2017-07-21 07:46:28,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12242262613311281173,382929,2017-07-17 22:59:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GN9U-QRJB-FENQ-3GAE4,957.02842091,1.0
9218897427038335400,382345,2017-07-16 07:32:27,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9415552570645227217,382341,2017-07-16 07:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN9U-QRJB-FENQ-3GAE4,1.0,1.0
13731618049888975983,379336,2017-07-07 22:00:54,Account Update,S-GN9U-QRJB-FENQ-3GAE4,,0.0,1.0
12898511064591738973,379330,2017-07-07 21:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN9U-QRJB-FENQ-3GAE4,1.0,1.0
