ID,Height,timestamp,Type,From,To,Amount,Fee
10040153369827334569,780565,2020-08-03 14:11:16,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-4Y3L-HTP3-9HX5-2QU9P,22.265,0.0294
15499824633374726373,742357,2020-04-19 00:33:25,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-6MWH-ZPPE-PCA3-BTT6G,10.0,0.02205
6013728592736836348,741461,2020-04-16 11:36:03,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-SWWF-K4JK-GH4D-9V4LG,8.0,0.05145
14226967122395689280,740989,2020-04-15 04:10:26,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-6MWH-ZPPE-PCA3-BTT6G,16.0,0.0441
5997654611216811020,740647,2020-04-14 05:41:39,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.0147
11384757205698115695,740411,2020-04-13 13:46:01,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-3F6E-VU44-3B3W-D3CXK,3.0,0.02205
7409993135769523210,739161,2020-04-10 01:46:46,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-REDN-RZHK-J9JQ-3ZRJF,5.0,0.0147
8649899678098981963,738654,2020-04-08 15:47:46,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-6MWH-ZPPE-PCA3-BTT6G,6.0,0.0294
5424196534107141038,738331,2020-04-07 17:54:46,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-6MWH-ZPPE-PCA3-BTT6G,4.0,0.03675
5397563539130525971,736367,2020-04-02 05:59:59,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0588
2984946955442479534,734780,2020-03-28 19:46:16,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-V2HS-PNQC-AVG7-CB22F,7.0,0.02205
17612285362673597986,734517,2020-03-28 02:01:21,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.02205
4259160845672327258,734153,2020-03-27 01:17:10,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-6MWH-ZPPE-PCA3-BTT6G,3.0,0.03675
10117576657183960443,733875,2020-03-26 06:57:23,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-Y47Z-D8Y5-NB4J-BD3FF,14.0,0.05145
11007833534868037121,733835,2020-03-26 03:56:53,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-NVK9-EBTW-TCKQ-HAYUV,26.0,0.0294
16552369930811504282,732336,2020-03-21 23:32:11,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-K3EP-BLFE-WH8Y-ECWP9,10.0,0.0588
13115236112505211424,731186,2020-03-18 18:11:05,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-6MWH-ZPPE-PCA3-BTT6G,3.0,0.0441
9965305883330679351,731037,2020-03-18 08:10:01,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-6MWH-ZPPE-PCA3-BTT6G,13.0,0.00735
4654038243295400064,731020,2020-03-18 07:04:56,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-6MWH-ZPPE-PCA3-BTT6G,34.0,0.00735
1268010866290512767,730780,2020-03-17 15:19:50,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-6MWH-ZPPE-PCA3-BTT6G,8.0,0.0441
16419181335562799320,728018,2020-03-09 21:30:49,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0588
5793383890000617944,727859,2020-03-09 11:05:52,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
7055896676368256813,727488,2020-03-08 10:07:59,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0588
12001918425475189862,726900,2020-03-06 18:35:27,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
16593930710158979352,726359,2020-03-05 05:48:32,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
14021283261007191791,726314,2020-03-05 02:54:50,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-TV76-C3BB-VBFB-H5KFF,4.0,0.00735
8831009478400126925,723766,2020-02-27 00:12:48,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.03675
17795463093446415353,723381,2020-02-25 22:07:21,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-E26Z-DU9X-NY69-64QPK,7.0,0.03675
14626312338179827941,723015,2020-02-24 21:15:15,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-6MWH-ZPPE-PCA3-BTT6G,11.0,0.03675
12984741234519147570,722765,2020-02-24 04:34:19,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-567V-BUYM-BCUV-G7C67,1.0,0.0588
9792182183247576764,721829,2020-02-21 13:45:20,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-6MWH-ZPPE-PCA3-BTT6G,2.0,0.0588
5779339968772524754,721519,2020-02-20 17:00:47,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-N3TX-6S24-FVPK-89FDG,1.0,0.0294
11807839163941381018,721206,2020-02-19 20:29:02,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-6MWH-ZPPE-PCA3-BTT6G,2.0,0.0441
6284669647535373077,718023,2020-02-10 22:36:49,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-KJAZ-8BGZ-ELJ8-E7MA5,10.0,0.00735
1829942019249682184,716948,2020-02-07 22:17:32,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.05145
14383565885876605034,716930,2020-02-07 20:59:46,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-6MWH-ZPPE-PCA3-BTT6G,3.0,0.03675
1073508331653959222,716774,2020-02-07 10:23:33,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-4QGN-4A7J-XQXB-4JCMZ,14.0,0.0147
15042187590436922576,716706,2020-02-07 05:45:39,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
1452047308809512883,715773,2020-02-04 14:50:44,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.00735
3768754382077423134,715520,2020-02-03 22:17:17,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.0588
12905473367246542026,715468,2020-02-03 18:31:40,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.00735
12809119964080787840,715181,2020-02-02 23:39:05,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-6MWH-ZPPE-PCA3-BTT6G,6.0,0.00735
13286670429810869992,715129,2020-02-02 19:46:51,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
16816544853152216550,714865,2020-02-02 02:27:57,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-NPBC-BBSC-DTUC-AQN83,35.0,0.0294
16862464805918496949,714016,2020-01-30 17:06:18,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-6MWH-ZPPE-PCA3-BTT6G,36.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MWH-ZPPE-PCA3-BTT6G,10.0,0.05145
