ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ABE-MQTP-NXPK-28YL6,1e-08,0.6615
13187007635561260972,478432,2018-04-11 12:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.02673385,1.0
4636437019969043703,477421,2018-04-08 15:54:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.02776553,1.0
2368240276932960605,476906,2018-04-07 05:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.02362587,1.0
13647617632536730952,475773,2018-04-04 01:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00534798,1.0
16961891897853737404,475419,2018-04-03 01:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00759202,1.0
7163596032822129860,474675,2018-04-01 00:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00497183,1.0
10287280648486627772,467303,2018-03-11 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00129549,1.0
5442632051035757570,465345,2018-03-05 20:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00530236,1.0
14729211784179326003,464551,2018-03-03 15:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.01847608,1.0
11926151378419876836,463956,2018-03-01 23:54:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,3.47371369,1.0
14703969530539961019,462186,2018-02-25 00:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,1.58756131,1.0
2644490362227559788,461839,2018-02-24 01:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,5.31588053,1.0
6181848608028527566,461531,2018-02-23 04:57:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.38309358,1.0
2289630652939158095,460001,2018-02-18 22:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.03506665,1.0
7468475486404613576,459398,2018-02-17 05:56:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00217627,1.0
13883902182044583337,458758,2018-02-15 11:04:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00257381,1.0
878437572878483220,458041,2018-02-13 11:19:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.03264437,1.0
10221970454584019640,456975,2018-02-10 11:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.03451037,1.0
6732072880879813525,456515,2018-02-09 04:38:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.04452457,1.0
6824529791945674199,455706,2018-02-06 22:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.04175541,1.0
2287839065356204035,454354,2018-02-03 03:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.01150959,1.0
328653499678223549,453709,2018-02-01 08:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.0679543,1.0
6087078695883721745,453342,2018-01-31 07:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.03785795,1.0
6857632086855495407,453003,2018-01-30 09:01:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.03758048,1.0
7650706504427384224,451149,2018-01-25 04:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.01607027,1.0
4620095848954799911,450155,2018-01-22 10:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,2.14887713,1.0
2267654581335364666,449863,2018-01-21 14:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ABE-MQTP-NXPK-28YL6,0.00582782,1.0
10117804416995437578,448189,2018-01-16 22:05:10,Reward Recipient Assignment,S-5ABE-MQTP-NXPK-28YL6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3909181334589457822,447967,2018-01-16 07:08:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5ABE-MQTP-NXPK-28YL6,1.0,1.0
