ID,Height,timestamp,Type,From,To,Amount,Fee
2640533658243124440,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG99-EDFF-33TA-B8ETV,2.0,1.0001
4366851206392173321,342174,2017-03-25 23:37:39,Ordinary Payment,S-HG99-EDFF-33TA-B8ETV,S-CAW2-72NN-XBDX-35ERC,24.0,1.0
12031483682280983784,341830,2017-03-25 00:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HG99-EDFF-33TA-B8ETV,3.0,1.0
12615789405907721914,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HG99-EDFF-33TA-B8ETV,3.0,1.0
15169618632952313932,339282,2017-03-17 22:19:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HG99-EDFF-33TA-B8ETV,5.0,1.0
9659631532482812426,338930,2017-03-16 22:04:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HG99-EDFF-33TA-B8ETV,5.0,1.0
17988244958690768012,338930,2017-03-16 22:04:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HG99-EDFF-33TA-B8ETV,3.0,1.0
226163089437137504,336107,2017-03-09 01:30:39,Account Update,S-HG99-EDFF-33TA-B8ETV,,0.0,1.0
2836248717164008263,336107,2017-03-09 01:30:39,Account Update,S-HG99-EDFF-33TA-B8ETV,,0.0,1.0
14959969222606618856,336064,2017-03-08 22:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HG99-EDFF-33TA-B8ETV,3.0,1.0
16445693300322382617,336064,2017-03-08 22:42:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HG99-EDFF-33TA-B8ETV,5.0,1.0
