ID,Height,timestamp,Type,From,To,Amount,Fee
12533316627867342748,780864,2020-08-04 10:08:45,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
5203462189678935053,741061,2020-04-15 09:05:55,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.03675
16070645662431359672,739137,2020-04-10 00:12:51,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-QRFS-RS9W-37G8-627MP,10.0,0.0441
11345604023519647513,738551,2020-04-08 08:39:29,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0441
12441210432318973478,738251,2020-04-07 12:41:12,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-RCUM-RGCG-QEDX-57DSJ,15.0,0.0588
9124619403809253903,737935,2020-04-06 15:20:02,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-LKZL-CJWL-928L-B7LM2,11.0,0.0294
14665962924327186191,737873,2020-04-06 11:22:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LKZL-CJWL-928L-B7LM2,16.0,0.05145
18333608326467400590,735592,2020-03-31 01:46:21,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-LKZL-CJWL-928L-B7LM2,1.0,0.05145
3775147260521587660,734243,2020-03-27 07:06:07,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-R2ZG-V8WS-4AC4-4F3R4,9.0,0.05145
1144886748858523409,733346,2020-03-24 18:54:09,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-LKZL-CJWL-928L-B7LM2,3.0,0.0588
17292359734648271889,732232,2020-03-21 16:41:00,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-BZA9-N8K5-66WK-CTVJQ,24.0,0.0588
17380199218409299606,731833,2020-03-20 13:45:02,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-LKZL-CJWL-928L-B7LM2,7.0,0.02205
10192091700014946857,730249,2020-03-16 03:37:25,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-PHVD-LFWE-U422-64XTF,21.0,0.00735
16849996643721479798,729749,2020-03-14 18:22:02,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-LKZL-CJWL-928L-B7LM2,6.0,0.0147
10089891985063940490,729681,2020-03-14 13:14:58,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LKZL-CJWL-928L-B7LM2,34.0,0.0294
16767768531049344239,728688,2020-03-11 18:53:35,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-2W2Y-DDWR-TXF9-GLNUG,5.0,0.0588
13818203911614164174,728100,2020-03-10 03:03:37,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-VFJL-478X-8ADL-9R548,1.0,0.0441
10308895111692658893,727172,2020-03-07 13:12:28,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-LKZL-CJWL-928L-B7LM2,2.0,0.0147
5678393433160606376,726638,2020-03-06 00:46:50,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-LKZL-CJWL-928L-B7LM2,8.0,0.02205
7724922154959186332,724411,2020-02-28 19:19:48,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.00735
2528030989958759837,724285,2020-02-28 11:05:16,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-LKZL-CJWL-928L-B7LM2,1.0,0.03675
4009060513166615694,724265,2020-02-28 09:11:54,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-59FR-KM69-2VZJ-DGNDF,5.0,0.00735
14537822982954846826,722401,2020-02-23 04:13:10,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.0147
18423838543906381055,721579,2020-02-20 21:20:28,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LKZL-CJWL-928L-B7LM2,1.0,0.0588
2090433274117141643,720994,2020-02-19 05:29:59,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.05145
129152712851559048,720652,2020-02-18 06:36:37,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-LKZL-CJWL-928L-B7LM2,7.0,0.03675
11324482917742602387,719786,2020-02-15 20:58:05,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-LKZL-CJWL-928L-B7LM2,2.0,0.0588
3150777310639238400,718430,2020-02-12 01:47:57,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0441
15233896970089444720,718085,2020-02-11 02:27:23,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-LKZL-CJWL-928L-B7LM2,1.0,0.0147
14440638896188512827,716450,2020-02-06 12:18:45,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-X5N5-T3SM-Y8TT-4D2TU,19.0,0.0441
487095125597061335,716270,2020-02-06 00:15:31,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-LKZL-CJWL-928L-B7LM2,2.0,0.0147
4400585314365523649,714470,2020-01-31 23:31:22,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-LKZL-CJWL-928L-B7LM2,12.0,0.02205
9833522979237100227,713267,2020-01-28 14:41:30,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-LKZL-CJWL-928L-B7LM2,4.0,0.05145
1240204032497914345,712106,2020-01-25 08:43:29,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
15753026287555960588,711939,2020-01-24 21:59:40,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-3EAN-NEP6-BJGN-FUBQQ,6.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LKZL-CJWL-928L-B7LM2,10.0,0.06615
