ID,Height,timestamp,Type,From,To,Amount,Fee
10743933665703976770,842079,2021-01-21 15:46:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCC-U8BH-7CNE-4CRGH,0.0,0.02205
9668761985577812462,842076,2021-01-21 15:33:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCC-U8BH-7CNE-4CRGH,0.0,0.0294
5176042848549675150,842076,2021-01-21 15:33:47,Ordinary Payment,S-5LCC-U8BH-7CNE-4CRGH,S-HK9D-P74Q-XDEJ-D6PGM,839.0,0.1
9537531875507064281,842075,2021-01-21 15:29:36,Ordinary Payment,S-5LCC-U8BH-7CNE-4CRGH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
3522072585314493409,842074,2021-01-21 15:25:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCC-U8BH-7CNE-4CRGH,0.0,0.03675
13974012871790872487,842073,2021-01-21 15:20:40,Ordinary Payment,S-5LCC-U8BH-7CNE-4CRGH,S-HK9D-P74Q-XDEJ-D6PGM,10.85,0.1
5534428874828657564,833421,2020-12-28 13:58:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5LCC-U8BH-7CNE-4CRGH,0.0,0.02205
1686341373004790945,833419,2020-12-28 13:50:38,Ordinary Payment,S-5LCC-U8BH-7CNE-4CRGH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0441
5424364623495447222,652055,2019-08-10 08:39:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.20674759,1.0
13887349925684721865,651436,2019-08-08 15:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.86914376,1.0
18082228225575957623,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,65.78428255,1.0
17875872534928136895,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,60.71568837,1.0
708655005741083889,637137,2019-06-29 15:32:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.63237584,1.0
14730527222407006283,627206,2019-06-01 20:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.29235284,1.0
9547156574845635703,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,60.91875351,1.0
9751795962718014526,624468,2019-05-25 04:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.71031061,1.0
9761541759204671325,623156,2019-05-21 13:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.87048454,1.0
15653907501357188112,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.60282191,1.0
12827995565986383684,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.7295659,1.0
15030574354837628340,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.6780386,1.0
3699481976411341905,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.43047255,1.0
17011246774772521836,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.16251171,1.0
2973624383779229049,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,65.72448762,1.0
15871140010585089958,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.49979096,1.0
17025280012179586575,601596,2019-03-22 05:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.80110756,1.0
17581084844925412076,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.56497727,1.0
3997313141726662282,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,57.51314053,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.73,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.3,0.02
12464433220069098089,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.44229377,1.0
2065717539267559742,593059,2019-02-26 07:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.36462168,1.0
9986201398662147864,590343,2019-02-18 17:35:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.43721063,1.0
13376583138010076624,588969,2019-02-14 21:51:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,59.03369423,1.0
2230410990764026135,588026,2019-02-12 06:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,231.95436653,1.0
7841162938321769355,587839,2019-02-11 17:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.1611556,1.0
17977835808706289924,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.05987275,1.0
6009123241601775815,585980,2019-02-06 12:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.33364852,1.0
5503199063942462832,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.7284552,1.0
5086813927510124391,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.05731902,1.0
15026509735368394021,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,67.8500145,1.0
8754900112972245767,581832,2019-01-25 21:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.60464671,1.0
2261185842830911569,576907,2019-01-12 02:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,99.18617675,1.0
10889118820813930010,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,59.6109489,1.0
7698024824842357713,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.29542106,1.0
2957065382342517588,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.72516736,1.0
257681736473277023,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.08735056,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,171.41,1.0
17236667003032466362,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.57565629,1.0
4687065190432669377,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,59.66752549,1.0
2565041456941925108,570715,2018-12-25 19:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.17097881,1.0
12840656455479322817,569511,2018-12-22 10:20:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.92458308,1.0
1714657679128669596,568644,2018-12-19 23:53:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,70.80393476,1.0
5030427176802195136,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.38012215,1.0
402906576836286735,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.25755449,1.0
2884001567121212332,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.98621807,1.0
13292798591783686507,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.958527,1.0
13214066509585246769,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.52945123,1.0
10532101858013998793,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.57622909,1.0
3916374744825813674,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.09898701,1.0
17512235458238127202,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.8850124,1.0
1080933356263561059,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.00267827,1.0
139544403171926261,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.89583652,1.0
13661239029954128972,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.59853997,1.0
9165713146570495032,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.57100105,1.0
1717369673735326161,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.98334687,1.0
8548096639333046690,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.50988618,1.0
6469438918240972551,555115,2018-11-12 03:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,63.41628068,1.0
11439018664549762619,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.33584321,1.0
11238944255084249089,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,121.87476389,1.0
7670630045090178138,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.43522008,1.0
7797129105715658227,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.04368182,1.0
2537172970480351484,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.3988971,1.0
3633535262984384563,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.92357593,1.0
7988078324782756526,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.4413735,1.0
3412244221801959856,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.80974994,1.0
6776130577890716912,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.24642425,1.0
2925333346783605972,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.95085542,1.0
2235334802010182427,545218,2018-10-15 10:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.99467544,1.0
9583132693457023341,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.29589538,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.15367401,1.0
14281099541040218169,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.50691166,1.0
5572503679477621450,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.07082844,1.0
12551299827460326649,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.73360128,1.0
12190607238136209943,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.07877536,1.0
6135865496020902112,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.31587415,1.0
5169213129365759720,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.93975901,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.15367401,1.0
12184642395896553256,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.48054038,1.0
2135255123042967084,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.16404497,1.0
610469261455779347,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.16210768,1.0
616741066069855213,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.665414,1.0
17457157152548562698,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.00755618,1.0
8684611700919524317,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.41443501,1.0
11436913724497060050,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.30918968,1.0
15008679288648815336,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.01600846,1.0
15127198467454749017,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.59721185,1.0
1635434141859617724,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.40061671,1.0
12920344583176199656,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.27447296,1.0
2776472722768919800,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.50895577,1.0
202898384514602064,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.82132532,1.0
16682107598518754169,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.01272452,1.0
1826931227433809998,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.31376398,1.0
11231532593233410866,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.70465907,1.0
17876927677410995640,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.25983464,1.0
17149712655708146612,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.80614909,1.0
2870473463222389546,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.90936093,1.0
7544313511908461913,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.10644512,1.0
5007187291535984197,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.95693397,1.0
13309067167739724637,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.98280471,1.0
17653204106318185163,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.69578092,1.0
7628153432200171861,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.15906006,1.0
15421611500216113913,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.63451712,1.0
12305042779334913810,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.03570889,1.0
10862852776454739909,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.8419075,1.0
9563259656787492684,521655,2018-08-10 11:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.17226136,1.0
18411868071597787641,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.98702693,1.0
1730523370299928447,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.51079752,1.0
1446334712086714631,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.36833383,1.0
6904156864721807792,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.37299706,1.0
11960760167532612982,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.12674206,1.0
77310012714020665,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.89429337,1.0
3262269082815559439,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.9804679,1.0
534968710459675200,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.56667778,1.0
1815681488350837061,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.67872277,1.0
16378343952357573291,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.27259081,1.0
7933201474606140449,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.89635118,1.0
7394984860141615594,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.26076618,1.0
6040920622000011570,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.0509965,1.0
18157317649941012179,513228,2018-07-17 21:43:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.10206848,1.0
18213944177139308200,512818,2018-07-16 18:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.47106988,1.0
14635639792939144771,512240,2018-07-15 03:40:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.72173331,1.0
1165327790436910578,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.77355429,1.0
12246810878465836634,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,55.43026083,1.0
18338786213652349568,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.49471301,1.0
6580549133474417068,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.76987792,1.0
12199598345579943415,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.67612142,1.0
6426291132015981192,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.96620852,1.0
14193665506534498517,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.06562534,1.0
5660403413612197509,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.90082674,1.0
7169726685030037964,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.79283282,1.0
9738013328027937756,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,51.25269183,1.0
3902621110637556200,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.34472925,1.0
11644655318482857439,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,53.28466421,1.0
12780571216560064760,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.65681729,1.0
11225698195696027279,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,54.15378328,1.0
15997569733557204193,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.48075547,1.0
10277018423886906230,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.34913775,1.0
294907108095742364,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,58.99692569,1.0
7161147933059899327,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,56.03032749,1.0
18228896493776039571,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,52.59698297,1.0
9214582577837728425,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.03256592,1.0
9290898193021680309,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.43552846,1.0
6213275395074313183,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.1943502,1.0
6878556778063634456,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.2240543,1.0
14292586056440033876,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LCC-U8BH-7CNE-4CRGH,50.0723449,1.0
