ID,Height,timestamp,Type,From,To,Amount,Fee
2898616524720517143,321702,2017-01-27 18:11:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,0.10628823,1.0
1314914827590102720,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,4.41989124,1.0
1198210768609863245,320976,2017-01-25 17:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,26.5670019,1.0
9804106358001487925,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.13754189,1.0
10323304046238326511,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,19.17060678,1.0
7568379269214270084,319885,2017-01-22 16:18:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,45.68746236,1.0
11335442546845913433,319527,2017-01-21 15:49:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,13.66137835,1.0
5125794125388562104,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.45815901,1.0
18374710282275352465,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.97272714,1.0
16069740010751730954,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,0.43876884,1.0
11682416414590593075,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,2.71225816,1.0
12580514473135207409,317700,2017-01-16 13:30:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.30066677,1.0
14114180562321900738,317328,2017-01-15 12:37:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,17.59440783,1.0
654244006490401714,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.88615308,1.0
16024815870610547682,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,8.35563551,1.0
18079024654864184311,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,2.73900628,1.0
15779813681305976079,314521,2017-01-07 16:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.97152285,1.0
17203306581134864440,314144,2017-01-06 15:02:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.18918146,1.0
8179066062901551323,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,0.82830349,1.0
6970769061585323150,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,13.5464441,1.0
13793760846484574736,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,38.87296252,1.0
3093015755686201225,311887,2016-12-31 07:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,49.68210708,1.0
7207363347156824999,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,19.09075638,1.0
6444261275714317681,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.50862634,1.0
11302453267605464692,310741,2016-12-28 03:42:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,9.05508636,1.0
13874749653342641883,310384,2016-12-27 03:05:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,17.23721627,1.0
194457309116894303,310008,2016-12-26 01:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,44.19158097,1.0
17813549787717640318,309645,2016-12-25 01:22:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,21.11637402,1.0
17896461165146008915,309287,2016-12-24 01:15:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,12.47481536,1.0
18199916887000711203,308924,2016-12-23 01:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.76106567,1.0
5099612504955304811,308567,2016-12-22 00:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,2.11368103,1.0
11325641866738862111,308209,2016-12-21 00:45:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,42.05455455,1.0
7201463648145950521,307850,2016-12-20 00:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,12.89224773,1.0
11672147507595040514,307488,2016-12-19 00:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,37.99387244,1.0
4846589205814648200,307126,2016-12-18 00:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,23.12286298,1.0
1743993772341802360,306768,2016-12-17 00:16:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,1.53250596,1.0
5664263883030761934,306402,2016-12-15 23:19:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.3108087,1.0
9197517046219579534,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,7.31351595,1.0
16583704818115160000,305828,2016-12-14 09:21:49,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,290.28508959,1.0
3571741417025785251,305654,2016-12-13 21:46:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,1.51438688,1.0
2089170283135389381,305296,2016-12-12 21:43:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,4.4173237,1.0
15877272398531175802,304935,2016-12-11 21:01:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.83557786,1.0
12453540318624734457,304577,2016-12-10 21:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,9.93489119,1.0
8671929547654025155,304214,2016-12-09 20:44:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,11.12476809,1.0
9071659654194375083,303851,2016-12-08 20:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.24007417,1.0
9734397078612190288,303486,2016-12-07 20:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,144.14677109,1.0
13423367626931552434,303122,2016-12-06 19:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,1100.88698937,1.0
16277661152316304633,303081,2016-12-06 16:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,42.75862475,1.0
10261186795569761730,303003,2016-12-06 11:32:18,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,180.92741068,1.0
6237039432081643739,302722,2016-12-05 16:54:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,20.05211179,1.0
6409474720117495934,302364,2016-12-04 16:29:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.4042114,1.0
16302455681339268906,302004,2016-12-03 16:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.69065013,1.0
4965952389170065070,301646,2016-12-02 16:32:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.4690803,1.0
2746059940410636204,301283,2016-12-01 16:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,7.62591574,1.0
15280298353962246589,300914,2016-11-30 15:20:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.03054058,1.0
4361256747813415050,300544,2016-11-29 14:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.25015707,1.0
12920945780348990298,300184,2016-11-28 14:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.56943538,1.0
5706682726569752007,300168,2016-11-28 13:23:04,Ordinary Payment,S-UGNA-4H4U-TEQY-G8HWG,S-DVUC-XXLA-DU7K-EYHJ8,113.7682038,1.0
2673416815184880008,300102,2016-11-28 08:46:49,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,165.41851084,1.0
5095779790268935529,299803,2016-11-27 12:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,29.95065644,1.0
14786958788259984918,299438,2016-11-26 11:54:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,9.24955737,1.0
88815421798722444,299079,2016-11-25 11:43:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.54380981,1.0
9617102603608304074,298717,2016-11-24 12:04:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,19.93305694,1.0
301864336858507814,298358,2016-11-23 11:19:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,3.75148772,1.0
15939414714883675959,298001,2016-11-22 11:25:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,5.9749757,1.0
8643842808245990848,297636,2016-11-21 10:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,4.89057343,1.0
834674437539868662,297593,2016-11-21 08:08:34,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,270.96447032,1.0
18166774705348979402,297278,2016-11-20 11:13:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,31.43627774,1.0
16300946140693875614,296899,2016-11-19 09:43:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,66.05579444,1.0
10857848591842292654,296530,2016-11-18 09:09:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.43520129,1.0
16364678964110747095,296169,2016-11-17 08:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,146.90290958,1.0
9129323581698551395,295800,2016-11-16 07:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,1195.04823237,1.0
11382060882224789889,295468,2016-11-15 09:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,19.82329999,1.0
11749290768548778496,295105,2016-11-14 09:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,7.95173636,1.0
1824435971022432344,294733,2016-11-13 08:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,9.83663669,1.0
4853110729480743482,294373,2016-11-12 08:45:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,9.79428909,1.0
14914737460708089186,294014,2016-11-11 08:12:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,7.78270681,1.0
10739657401005385684,293646,2016-11-10 07:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,10.9233622,1.0
9863682228897041344,293285,2016-11-09 07:00:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,12.27452287,1.0
718402739472504994,292918,2016-11-08 06:23:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVUC-XXLA-DU7K-EYHJ8,6.85196861,1.0
10847621507363195612,292549,2016-11-07 05:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
8773540334787117329,292549,2016-11-07 05:35:20,Reward Recipient Assignment,S-DVUC-XXLA-DU7K-EYHJ8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13984089508799983425,292545,2016-11-07 05:26:31,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,32.95132928,1.0
13659484778023801538,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DVUC-XXLA-DU7K-EYHJ8,5.96816048,1.0
6454428167181027812,291870,2016-11-05 08:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVUC-XXLA-DU7K-EYHJ8,3.0,1.0
109621812227047939,291644,2016-11-04 17:02:02,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,40.96391515,1.0
4622088111406132132,291424,2016-11-04 02:09:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DVUC-XXLA-DU7K-EYHJ8,25.64462126,1.0
665302332711503363,291012,2016-11-02 22:39:54,Reward Recipient Assignment,S-DVUC-XXLA-DU7K-EYHJ8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10519338052051637067,291006,2016-11-02 21:59:34,Reward Recipient Assignment,S-DVUC-XXLA-DU7K-EYHJ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13637175527966312078,290913,2016-11-02 15:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
4482098330482225125,290792,2016-11-02 07:46:31,Account Update,S-DVUC-XXLA-DU7K-EYHJ8,,0.0,1.0
7398254382967424765,290792,2016-11-02 07:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
14120828512451317490,290254,2016-10-31 19:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
11918128252549117448,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
1184311720693958396,289774,2016-10-30 12:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVUC-XXLA-DU7K-EYHJ8,3.0,1.0
8135947430644340110,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVUC-XXLA-DU7K-EYHJ8,5.0,1.0
