ID,Height,timestamp,Type,From,To,Amount,Fee
2645689997703340585,1207863,2023-11-04 10:16:46,Contract Payment,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,25.663,0.0
4933115492898939297,1207863,2023-11-04 10:16:46,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
13109341698803681608,1207863,2023-11-04 10:16:46,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
4013023214159960054,1207862,2023-11-04 10:12:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
1744658505901549809,1202940,2023-10-21 18:06:25,Token Mint,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
14955855331739262189,1202940,2023-10-21 18:06:25,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
5754189442616414277,1202939,2023-10-21 18:01:20,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,26.8,0.01
13831225314601103424,1202740,2023-10-21 04:42:30,Contract Payment,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,926.91254612,0.0
15336066245118062921,1202740,2023-10-21 04:42:30,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
3995505065364731444,1202740,2023-10-21 04:42:30,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
10731282145006963975,1202739,2023-10-21 04:38:41,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
4665121828751572105,1201812,2023-10-18 14:37:18,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
15775599490991574252,1201774,2023-10-18 12:06:16,Contract Payment,S-J9PC-MG6V-W7DW-7CC8X,S-ZEYN-GHVC-SURE-CDFFJ,179.10718789,0.0
8336176820432789563,1201774,2023-10-18 12:06:16,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6026985992452548974,1201773,2023-10-18 12:01:22,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
11550819277683001444,1201764,2023-10-18 11:23:23,Contract Payment,S-J9PC-MG6V-W7DW-7CC8X,S-ZEYN-GHVC-SURE-CDFFJ,87.72111565,0.0
13984444535735143950,1201764,2023-10-18 11:23:23,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9376654093673248994,1201763,2023-10-18 11:19:45,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
10139666805588219134,1201729,2023-10-18 09:02:07,Token Mint,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
668903548838592518,1201729,2023-10-18 09:02:07,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
7516623278320758522,1201728,2023-10-18 08:57:23,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,604.00684966,0.01
5924829158755372124,1201713,2023-10-18 07:52:04,Contract Payment,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,295.121,0.0
11115710029882396220,1201713,2023-10-18 07:52:04,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
16365877578329634376,1201713,2023-10-18 07:52:04,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
4367152821786760258,1201712,2023-10-18 07:48:45,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,1.8,0.01
10529532804156583519,1201686,2023-10-18 06:11:59,Token Mint,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
6442708482360030254,1201686,2023-10-18 06:11:59,Token Transfer,S-J9PC-MG6V-W7DW-7CC8X,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
4289546093471317305,1201685,2023-10-18 06:06:46,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,885.8,0.01
16929869666061607026,1201684,2023-10-18 06:02:50,Token Issuance,S-J9PC-MG6V-W7DW-7CC8X,,0.0,0.0
11327455467571286195,1201683,2023-10-18 05:58:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J9PC-MG6V-W7DW-7CC8X,152.0,0.01
