ID,Height,timestamp,Type,From,To,Amount,Fee
5737981538874967288,780426,2020-08-03 04:54:11,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0147
12745455400393030365,734547,2020-03-28 03:56:51,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
13743379801285332417,733023,2020-03-23 21:19:22,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-LCKR-W37D-L3VU-6G2XL,1.0,0.03675
13869377881547988260,732412,2020-03-22 04:43:30,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.0294
11496288703008689999,731108,2020-03-18 13:09:55,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0294
7064826255957498319,730978,2020-03-18 04:16:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.00735
10495930143265919481,730618,2020-03-17 04:25:23,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.0294
4649597470382299973,729873,2020-03-15 02:33:53,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.05145
5694574766846149994,728932,2020-03-12 10:51:56,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0147
16325841796566895922,728321,2020-03-10 18:08:21,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.03675
329933478993005186,728195,2020-03-10 09:42:16,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0441
11288210386139897119,727885,2020-03-09 12:56:09,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-UB4T-BQ47-6D34-9SZMN,3.0,0.03675
15332972043572085383,726004,2020-03-04 06:02:26,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
12046148968233555456,724847,2020-03-01 00:30:27,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.02205
18188323650228776183,724318,2020-02-28 13:03:17,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-D7A7-DRSH-TWYN-3U3HY,2.0,0.0147
16836097961698986999,723551,2020-02-26 09:42:16,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-D7A7-DRSH-TWYN-3U3HY,7.0,0.03675
16123323115700586950,723050,2020-02-25 00:02:59,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-Z83W-9D9W-BDDP-BU8CN,5.0,0.0588
2305797011367531275,722990,2020-02-24 19:54:03,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-3A8V-LTPK-UTEB-EM66Y,2.0,0.0147
11665405477706634657,721378,2020-02-20 08:01:56,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.05145
1303429346673664131,721334,2020-02-20 04:44:55,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.05145
14288114248012467798,720562,2020-02-18 00:33:31,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0441
14651382698246499056,718482,2020-02-12 05:11:07,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.02205
11567163473622147528,717396,2020-02-09 04:18:32,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.00735
437228308018918288,716713,2020-02-07 06:26:11,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0147
2528388693556060863,715385,2020-02-03 13:10:30,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.0147
2461334953251020808,714238,2020-01-31 08:01:11,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-QPC8-AL8N-USGN-D5FKK,1.0,0.02205
523572708941815044,714080,2020-01-30 21:22:40,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-5KGS-XWRP-59Q4-D3EYA,5.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7A7-DRSH-TWYN-3U3HY,10.0,0.0735
