ID,Height,timestamp,Type,From,To,Amount,Fee
12617826974100332140,319138,2017-01-20 14:30:57,Ordinary Payment,S-PVMK-TCMA-XEXR-7YTQA,S-U7ZH-P586-LSTQ-8CPHP,187.0,1.0
658209962931241991,319134,2017-01-20 13:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
2911031928562212161,310882,2016-12-28 12:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
14281102340670829981,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,1.93444027,1.0
14023498124332236248,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,37.18275277,1.0
8118341236432964468,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.49908657,1.0
2268932260275352133,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.48161221,1.0
3037446895675669317,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,15.7421636,1.0
17541474569081078475,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.81835324,1.0
462233213355571920,307644,2016-12-19 10:53:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.41025948,1.0
7323218722727495207,306789,2016-12-17 01:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.90988288,1.0
5858554377495525728,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.90964537,1.0
220308118828575025,306060,2016-12-15 00:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.80024725,1.0
15170033336768240080,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.95309547,1.0
592572925434070441,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.22332972,1.0
8859405766848152027,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.1023269,1.0
5900617104583983256,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.95758745,1.0
13390789264494565808,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.37899661,1.0
14844623540463829885,304176,2016-12-09 18:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
2831145346679221867,303409,2016-12-07 14:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,0.30724975,1.0
3879718825841973705,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.59784809,1.0
9766265669618807449,302725,2016-12-05 17:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
5471496273272325935,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,10.08603673,1.0
908348299466509194,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.54932623,1.0
3638420206518887165,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.96697881,1.0
12014186979380034527,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.02837455,1.0
12887165410957889557,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.4444243,1.0
17842362024823168966,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.09507533,1.0
16614721139389191811,300492,2016-11-29 11:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.43855623,1.0
18107151258693915801,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.08255539,1.0
5012158802506121663,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.29755816,1.0
3923778381930703760,299371,2016-11-26 07:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.91282158,1.0
8828046622008979696,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.13359783,1.0
14720948952420451140,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.67622297,1.0
15338889032498158613,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.20235312,1.0
14512644416152889964,298011,2016-11-22 12:03:21,Ordinary Payment,S-PVMK-TCMA-XEXR-7YTQA,S-SKX9-NPCV-DR2Q-6WDD5,499.0,1.0
18210226199159486485,297926,2016-11-22 06:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.48173929,1.0
14558272498256559356,297566,2016-11-21 06:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.54612118,1.0
12207924778837151699,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.51803306,1.0
3504751637444043082,296815,2016-11-19 04:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,24.6458959,1.0
4023087801048710735,296611,2016-11-18 14:28:35,Ordinary Payment,S-PVMK-TCMA-XEXR-7YTQA,S-SKX9-NPCV-DR2Q-6WDD5,10.0,1.0
15239813978747143012,296454,2016-11-18 03:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.51157857,1.0
989384810688646252,296086,2016-11-17 03:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.45724148,1.0
11907763745044198363,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,43.15995585,1.0
8129294543837924830,295538,2016-11-15 14:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
12805397619358446564,295354,2016-11-15 02:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.99112002,1.0
141507426267153185,294987,2016-11-14 01:28:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.94654195,1.0
5085178811761575569,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
4810323452043272365,294628,2016-11-13 01:36:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,6.06632215,1.0
17796546848892793736,294269,2016-11-12 01:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.26892992,1.0
18322684461748670920,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.02510245,1.0
8732466382628784447,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,83.14807817,1.0
15812734971948246369,293318,2016-11-09 09:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
5232839193703871663,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,42.95680509,1.0
5487633887149322806,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.25010644,1.0
5179586302938945892,292638,2016-11-07 11:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
17237285707019109876,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,3.29185376,1.0
2691013337055936185,292265,2016-11-06 10:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
1743023683680906104,292264,2016-11-06 10:41:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVMK-TCMA-XEXR-7YTQA,3.0,1.0
11919283156282367447,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,6.77026022,1.0
13276358610743800786,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,8.09459962,1.0
17226624743825102329,291544,2016-11-04 10:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
8580940325439849669,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.32970092,1.0
7388911331230005044,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.12299437,1.0
6577007967739344030,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,9.06430257,1.0
1696383245893843175,290301,2016-10-31 22:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
5879285999282355385,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,15.36933348,1.0
16602502035520896463,289956,2016-10-30 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
6700593918766424216,289726,2016-10-30 05:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.51027279,1.0
13016116672296252533,289500,2016-10-29 14:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
13945902694332990805,289363,2016-10-29 05:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,2.23128134,1.0
15817004242214223935,288999,2016-10-28 04:56:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,6.37133566,1.0
5223787245058074312,288632,2016-10-27 04:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,4.61940649,1.0
4992265577281420137,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,23.01104145,1.0
5944606961111405294,287892,2016-10-25 01:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,98.77789162,1.0
3836657193929902159,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,5.34318408,1.0
10929561123990571638,287325,2016-10-23 12:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
4012732442037444702,287159,2016-10-23 01:14:58,Ordinary Payment,S-GY9R-4S8F-89SG-FFXDF,S-PVMK-TCMA-XEXR-7YTQA,4.0,1.0
12850362459433191374,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVMK-TCMA-XEXR-7YTQA,10.97465791,1.0
12715942337561013391,286594,2016-10-21 11:25:15,Reward Recipient Assignment,S-PVMK-TCMA-XEXR-7YTQA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6464707851559534064,286593,2016-10-21 11:20:47,Account Update,S-PVMK-TCMA-XEXR-7YTQA,,0.0,1.0
14177929011239498643,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMK-TCMA-XEXR-7YTQA,5.0,1.0
