ID,Height,timestamp,Type,From,To,Amount,Fee
3571538064111788481,814740,2020-11-06 15:26:51,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-PRTG-RAMA-4QBB-95PNL,66.53,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-944J-MEYU-5HKS-3N9FC,1e-08,0.63945
18343619801300874501,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.25,1.0
17556043547320673209,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.04,1.0
12865345780206910312,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.18999999,1.0
3597266850203781827,459596,2018-02-17 19:03:57,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6586454082921737986,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
5708265362840753868,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.54,1.0
17713944726828175153,452315,2018-01-28 10:50:00,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
5233931850836146956,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.11,1.0
13237584704755359063,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
16548897026508576429,444408,2018-01-06 08:06:19,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
15485804909488580731,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
6033338153417826857,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.5,1.0
17059506435376238372,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
11433692773787781330,439450,2017-12-23 11:19:06,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
18423919686752750913,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
560393940595864111,434884,2017-12-10 17:03:50,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
13418582224021307042,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
17972365833735060220,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
3237828120015601045,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
8464228971156053645,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
5447731096090963808,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
5628295624197444692,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
9215472897377945961,420245,2017-10-30 18:38:18,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4001005516507255654,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
12087419317224935633,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
11685797388015288197,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
6234628707811199669,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,20.5,1.0
1248275277500557885,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
18326449493298611784,408480,2017-09-27 20:49:45,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5052624198027629960,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
5066785501662275980,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
16152791163887906378,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
7552044928915113541,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
7640444469188171182,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
11129143337061324849,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
6435428258793972234,399350,2017-09-02 07:49:29,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
17247846969856110018,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,21.0,1.0
6825789172746891043,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,31.0,1.0
11797991278153806455,394408,2017-08-19 12:31:17,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
16467139207232735187,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,31.0,1.0
15039699376179722169,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,31.0,1.0
14825565828762035189,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,11.0,1.0
13640207955910824076,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,11.0,1.0
3399949700312887135,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,11.81,1.0
4736624544388905386,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,10.26,1.0
15815075023509686066,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,10.35,1.0
9721730115282518822,383145,2017-07-18 13:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,11.0,1.0
11875187677480666319,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,11.0,1.0
15086217406239579166,381662,2017-07-14 09:58:39,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
3651119977326910688,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,14.0,1.0
1604061003889034113,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,5.0,1.0
15311596466119370666,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,5.0,1.0
11041522403946206847,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-944J-MEYU-5HKS-3N9FC,17.0,1.0
13444889748405579210,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-944J-MEYU-5HKS-3N9FC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12928966074751042599,374562,2017-06-24 13:47:05,Account Update,S-944J-MEYU-5HKS-3N9FC,,0.0,1.0
3311314492267667488,374548,2017-06-24 13:10:19,Ordinary Payment,S-PRTG-RAMA-4QBB-95PNL,S-944J-MEYU-5HKS-3N9FC,4.0,1.0
