ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CR2T-VR7Y-U6TA-AWVMM,2.19e-06,0.0735
6347602030392870053,883234,2021-05-16 02:25:38,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-HK9D-P74Q-XDEJ-D6PGM,159684.0,0.02205
10789060195892273147,883212,2021-05-16 01:01:00,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
2033913630746192900,882444,2021-05-13 21:43:02,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
14904172361813626962,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CR2T-VR7Y-U6TA-AWVMM,0.0,1.0
17642557587433054036,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CR2T-VR7Y-U6TA-AWVMM,0.0,1.0
1287841331725762126,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CR2T-VR7Y-U6TA-AWVMM,0.0,1.0
11073197268554145569,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CR2T-VR7Y-U6TA-AWVMM,0.0,1.0
10536205996353904085,446560,2018-01-12 09:13:51,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-3QP9-3E3C-ML2Y-4TQW2,5.0,1.0
11085616415595592159,446560,2018-01-12 09:13:51,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-MKMX-MNP8-2ERZ-3MEMJ,5.0,1.0
15836798250622093004,446560,2018-01-12 09:13:51,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-LKRY-36L3-7MVW-BEX9B,5.0,1.0
10006631680470352006,446348,2018-01-11 18:36:36,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-MKMX-MNP8-2ERZ-3MEMJ,2.0,1.0
2950091644683945610,446348,2018-01-11 18:36:36,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-LKRY-36L3-7MVW-BEX9B,2.0,1.0
8172756533383627285,446303,2018-01-11 15:24:43,Ordinary Payment,S-3QP9-3E3C-ML2Y-4TQW2,S-CR2T-VR7Y-U6TA-AWVMM,1.0,1.0
9950340583408869674,431285,2017-11-30 15:13:48,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-CR2T-VR7Y-U6TA-AWVMM,1.0,1.0
6045797925526144686,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CR2T-VR7Y-U6TA-AWVMM,0.0,1.0
17164459458955191494,146698,2015-09-25 18:41:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
10384357433406477039,146691,2015-09-25 18:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.09285,1.0
1156579545352460396,146640,2015-09-25 14:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.69904,1.0
10922830299697852321,146609,2015-09-25 12:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,275.6687,1.0
16886066343199352431,146584,2015-09-25 11:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
5581905184889188423,146525,2015-09-25 07:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
11425445415294299893,146485,2015-09-25 04:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
2780217529020685324,146450,2015-09-25 01:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.24455,1.0
17162223461707650248,146378,2015-09-24 21:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
14383465086274115001,146309,2015-09-24 16:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
4751077464752050624,146247,2015-09-24 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.69904,1.0
14164455569115459987,146216,2015-09-24 10:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.03217,1.0
3173703879593328107,146184,2015-09-24 08:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.54734,1.0
15367151973658994405,146135,2015-09-24 05:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,283.21421,1.0
17494107068309285378,146105,2015-09-24 03:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,293.27489,1.0
17956055517428346368,146056,2015-09-23 23:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
6340115736308019610,146024,2015-09-23 21:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.8204,1.0
9687548280995187779,146005,2015-09-23 20:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.69904,1.0
15281923866199030916,145965,2015-09-23 17:24:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
7784462885934973432,145928,2015-09-23 15:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
16802886055417327933,145902,2015-09-23 13:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.03217,1.0
10984178474027364575,145875,2015-09-23 11:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,308.36591,1.0
7829237289007317248,145850,2015-09-23 09:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,310.88108,1.0
16967863708146598896,145803,2015-09-23 06:16:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.79006,1.0
1676372109898138785,145763,2015-09-23 03:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.54734,1.0
14996178096206407009,145728,2015-09-23 01:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
15711037679992227437,145704,2015-09-23 00:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,310.88108,1.0
2250691803214349352,145662,2015-09-22 21:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.09285,1.0
14566812247635038391,145642,2015-09-22 19:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
3158256319152187236,145594,2015-09-22 16:52:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.54734,1.0
6953193654185948161,145545,2015-09-22 13:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,285.72938,1.0
12122865599065282192,145499,2015-09-22 09:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.69904,1.0
8692399796548140453,145468,2015-09-22 08:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.24455,1.0
13426494147382157193,145421,2015-09-22 04:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,275.6687,1.0
8509479439532625663,145403,2015-09-22 03:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.09285,1.0
8332001892388735118,145384,2015-09-22 03:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,265.60802,1.0
5121700092065704924,145347,2015-09-22 00:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
7884602546242784809,145287,2015-09-21 20:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
5056709078868109368,145268,2015-09-21 19:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,315.91142,1.0
3189606437390834167,144190,2015-09-18 18:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.24455,1.0
17914473103628416009,144128,2015-09-18 14:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.33557,1.0
1752266389441204843,143743,2015-09-17 12:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
5044446056204109766,143711,2015-09-17 10:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,308.36591,1.0
1085768272902511968,143663,2015-09-17 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
2310314439677957105,143630,2015-09-17 04:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.03217,1.0
1207895354966805239,143590,2015-09-17 02:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.79006,1.0
3780046593101915527,143555,2015-09-17 00:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,265.60802,1.0
10515217902965386076,143498,2015-09-16 20:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.54734,1.0
1737318622501131265,143478,2015-09-16 18:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.03217,1.0
4755572820448781234,143447,2015-09-16 16:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
2996179863129388717,143388,2015-09-16 12:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.69904,1.0
3505773327333938969,143333,2015-09-16 09:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,293.27489,1.0
4257140413141369803,143251,2015-09-16 03:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
13671713810445655685,143223,2015-09-16 01:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.517,1.0
8482610049001126588,143194,2015-09-15 23:38:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,285.72938,1.0
834587699673176086,143169,2015-09-15 22:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.03217,1.0
8168946581174175779,143150,2015-09-15 20:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.8204,1.0
13375156825898548975,143112,2015-09-15 17:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,275.6687,1.0
13565786851807406648,143026,2015-09-15 12:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,305.85074,1.0
281361430688997994,143014,2015-09-15 11:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
4414623716680585891,142969,2015-09-15 08:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
7447090675524698834,142923,2015-09-15 05:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,305.85074,1.0
17329144306850714428,142870,2015-09-15 02:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,278.18387,1.0
11424817281976839249,142775,2015-09-14 19:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.517,1.0
10835817187491575326,142734,2015-09-14 17:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
17828856598143171253,142683,2015-09-14 13:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,275.6687,1.0
7999862875268673690,142610,2015-09-14 08:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
6756958808476444821,142589,2015-09-14 06:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,265.60802,1.0
9813845022415232329,142543,2015-09-14 04:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
1928662722659926575,142491,2015-09-14 00:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
9412345875998663505,142476,2015-09-13 23:25:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,275.6687,1.0
12421166160706220075,142434,2015-09-13 21:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.24455,1.0
2228518052392781835,142380,2015-09-13 17:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
17255211828550935505,142354,2015-09-13 15:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,305.85074,1.0
3147977481667160920,142294,2015-09-13 11:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
446408007478028415,142263,2015-09-13 09:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
13554035936013200976,142187,2015-09-13 04:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.517,1.0
6456687097757358977,142169,2015-09-13 03:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,308.36591,1.0
4381520428738019363,142140,2015-09-13 00:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.09285,1.0
4242567996611814596,142105,2015-09-12 22:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
6648852316780819198,142080,2015-09-12 21:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.75972,1.0
3293042672488053435,142045,2015-09-12 18:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,308.36591,1.0
12671368416533029621,142023,2015-09-12 16:52:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,285.72938,1.0
12022483895822441594,141955,2015-09-12 12:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.09285,1.0
840315987413800723,141934,2015-09-12 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
10930055714143717364,141916,2015-09-12 09:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
10630313991520900382,141862,2015-09-12 06:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
16398603210805294122,141774,2015-09-12 00:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
13382543563524701818,141740,2015-09-11 22:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.79006,1.0
5888188038617093904,141719,2015-09-11 20:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.06251,1.0
12055773552926071697,141690,2015-09-11 19:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
5002427755147127951,141653,2015-09-11 16:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,278.18387,1.0
18115343029253188605,141634,2015-09-11 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
356895213843377937,141571,2015-09-11 11:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,285.72938,1.0
2023930557526344773,141546,2015-09-11 08:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
4677877280904393461,141520,2015-09-11 07:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,283.21421,1.0
17561273299495325061,141490,2015-09-11 05:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.8204,1.0
12669625700731870235,141438,2015-09-11 02:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.79006,1.0
15470811064918502908,141368,2015-09-10 21:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,298.30523,1.0
5766391098783904150,141311,2015-09-10 17:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,298.30523,1.0
8799125630076444100,141291,2015-09-10 15:51:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.79006,1.0
4572033897507389523,141243,2015-09-10 12:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.57768,1.0
16942167695938096996,141238,2015-09-10 12:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,293.27489,1.0
15642461719918495326,141208,2015-09-10 10:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,270.63836,1.0
7445653248348675143,141196,2015-09-10 09:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,268.12319,1.0
1798993032408479622,141182,2015-09-10 08:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,273.15353,1.0
12806344329899424860,140912,2015-09-09 14:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,281.2253,1.0
18028668903893460612,139329,2015-09-05 04:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
7134059157645112787,139315,2015-09-05 03:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,295.51664,1.0
15308338334639070966,139275,2015-09-05 00:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
11632300010088790160,139247,2015-09-04 22:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
10661900815180444333,139230,2015-09-04 21:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
6195132923690012320,139188,2015-09-04 19:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
11406868943228041974,139132,2015-09-04 15:03:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
9231646384064056906,139097,2015-09-04 12:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.747,1.0
9171025761312627312,139079,2015-09-04 11:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
14103102605737063645,139055,2015-09-04 10:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
3303002084987115549,138988,2015-09-04 05:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
11798995628484759412,138922,2015-09-04 01:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
12101252358624069605,138901,2015-09-03 23:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,306.10652,1.0
7821652711306529063,138847,2015-09-03 20:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
3249149959469028666,138808,2015-09-03 17:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
16548952305077833713,138743,2015-09-03 13:02:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,306.10652,1.0
8354985554930294855,138527,2015-09-02 22:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
8577925662601110947,138495,2015-09-02 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
5986315918166899131,138458,2015-09-02 17:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
12337033319441340928,138048,2015-09-01 13:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,306.10652,1.0
15502685268610496712,138011,2015-09-01 11:51:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
15534692729910320502,137972,2015-09-01 09:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
10575538942400400421,137927,2015-09-01 06:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
2154397350069972702,137888,2015-09-01 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
1317556725300243012,137841,2015-09-01 00:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
1636415116304321188,137802,2015-08-31 21:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
18153658850132810977,137792,2015-08-31 21:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
17153090540030063291,137748,2015-08-31 18:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
3776279238474975333,137691,2015-08-31 14:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
10414514054185663222,137662,2015-08-31 12:07:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
17941298833419184310,137625,2015-08-31 09:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
14658993617944262129,137545,2015-08-31 04:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
12605495863897822542,137494,2015-08-31 01:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
1029294743822589569,137468,2015-08-30 23:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
