ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L425-2JLX-QMCE-DBQA5,4.39e-06,0.0735
14109058686402092241,659972,2019-09-01 11:45:56,Ordinary Payment,S-L425-2JLX-QMCE-DBQA5,S-LTK4-TJ6G-YLXY-CDHFS,1093.33,0.1
8187705318933083698,659970,2019-09-01 11:39:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,113.90616657,0.1
4304554621002801115,658589,2019-08-28 15:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.16001763,0.1
3251806269164703222,655839,2019-08-20 22:55:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,115.68798374,0.1
9084319767074342691,655283,2019-08-19 09:05:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,133.99256769,0.1
8838707777569454804,652298,2019-08-11 00:53:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,128.20289681,0.1
929523198189161140,649675,2019-08-03 17:28:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,128.94139497,0.1
14900879808912631299,647643,2019-07-29 00:57:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.5436096,0.1
10219008352964322406,645483,2019-07-22 23:45:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.28888712,0.1
12005028337283894952,643587,2019-07-17 16:26:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.36857785,0.1
4717274303003570025,642265,2019-07-13 23:54:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.43530411,0.1
12536519237112928556,640705,2019-07-09 15:18:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,131.89772485,0.1
13435847480575362758,639633,2019-07-06 15:19:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,23.07734136,0.1
4369459561706477600,635464,2019-06-24 22:48:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.20454317,0.1
12840443769166114109,634075,2019-06-21 01:57:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.6122134,0.1
7794767620117390483,633113,2019-06-18 08:56:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.04912426,0.1
2551553962623414084,632395,2019-06-16 08:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,23.09576197,0.1
15204780305996912704,631606,2019-06-14 03:38:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.04214581,0.1
6122642967514179358,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,23.12647649,0.1
5823089454236751240,630204,2019-06-10 06:00:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.17689741,0.1
9756965950100764791,629707,2019-06-08 20:24:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,22.53471199,0.1
12549284899190746118,629531,2019-06-08 09:01:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.07815119,0.1
11158246042357015889,628981,2019-06-06 19:47:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.5884107,0.1
4273021935858462578,624196,2019-05-24 10:38:22,Ordinary Payment,S-L425-2JLX-QMCE-DBQA5,S-LTK4-TJ6G-YLXY-CDHFS,2724.0,0.1
7401617619965450634,623144,2019-05-21 12:15:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.80079241,0.1
5539752403912259565,622259,2019-05-19 00:34:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.84414899,0.1
16240045162564838781,621391,2019-05-16 14:18:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.11127858,0.1
3446795229276067830,620846,2019-05-15 01:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.99562647,0.1
14215835793355167383,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.07673702,0.1
9328145128249467706,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.26750554,0.1
10800037180993562893,619026,2019-05-09 23:57:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.47923113,0.1
5302833828678247848,618376,2019-05-08 04:18:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.66759161,0.1
16504114217708201528,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.14281477,0.1
4328555848098213371,616618,2019-05-03 06:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,138.54153415,0.1
7294370773212008348,616472,2019-05-02 19:55:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.61931141,0.1
9876811905037773640,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.75277834,0.1
9013072859615571546,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.41598602,0.1
3272592686506329,614637,2019-04-27 17:00:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.49172985,0.1
10419715379539798339,613820,2019-04-25 10:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.25217533,0.1
1942405567329207962,612355,2019-04-21 08:15:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.15331292,0.1
13480367975210735520,610344,2019-04-15 16:53:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.7606095,0.1
12337851809435551975,609862,2019-04-14 08:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,151.5682582,0.1
8323728374075322990,609604,2019-04-13 15:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,145.14177923,0.1
6637071494343178841,609538,2019-04-13 10:58:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.03166896,0.1
384861648866251228,609187,2019-04-12 11:15:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.12489916,0.1
14946979882658635792,606554,2019-04-05 02:57:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.43167449,0.1
1669609245863566460,605889,2019-04-03 06:18:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,158.22933678,0.1
5656604481556020553,605623,2019-04-02 12:26:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.65240966,0.1
1257566198110467853,605300,2019-04-01 14:58:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.76262198,0.1
9997451203544640271,605036,2019-03-31 21:05:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.49516369,0.1
4812185229648210655,604823,2019-03-31 06:25:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,153.84638082,0.1
982634071597770154,604607,2019-03-30 15:57:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,164.61035611,0.1
3901747639746687823,604406,2019-03-30 02:40:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.68020191,0.1
5341154405276413972,604013,2019-03-29 00:22:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.9795421,0.1
8419705177722315698,603436,2019-03-27 08:58:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.29752104,0.1
2553564825873123325,602873,2019-03-25 19:19:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,170.52207816,0.1
11283906816269732447,602535,2019-03-24 21:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,164.43094541,0.1
12799788231112161391,602064,2019-03-23 13:00:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,161.8512785,0.1
5555264322711746647,601990,2019-03-23 08:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,22.11526092,0.1
18213983617507183686,601565,2019-03-22 03:46:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.64569697,0.1
1180011767685228797,601220,2019-03-21 04:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.1982505,0.1
14725864225714386610,600918,2019-03-20 08:20:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.55286901,0.1
1429391194876619765,600445,2019-03-19 00:13:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.74521898,0.1
16064463103484893019,599887,2019-03-17 10:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,157.32410336,0.1
10568632333465287539,599679,2019-03-16 20:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.26271671,0.1
11333083291510127887,599209,2019-03-15 12:53:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.28923155,0.1
7866389587720040445,598736,2019-03-14 05:21:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,25.24161537,0.1
15424276975233480372,598152,2019-03-12 13:52:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,162.5692441,0.1
12327092564267153125,597973,2019-03-12 01:43:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,154.71665824,0.1
14517729733286405249,597819,2019-03-11 15:30:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.17242118,0.1
3239621434377116872,597370,2019-03-10 08:57:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.05394607,0.1
16412094236900004221,596652,2019-03-08 09:20:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.98995757,0.1
5091791160368471039,595963,2019-03-06 10:52:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.13717375,0.1
7525201509065182958,595439,2019-03-04 23:38:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.95990208,0.1
27407716498680727,594831,2019-03-03 07:08:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.13221351,0.1
17220541015162181622,594292,2019-03-01 18:31:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.95698577,0.1
8872080127690119144,594172,2019-03-01 10:45:26,Ordinary Payment,S-L425-2JLX-QMCE-DBQA5,S-LTK4-TJ6G-YLXY-CDHFS,642.0,0.1
9670723596501776987,593815,2019-02-28 10:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.90892165,0.1
3293844310988914278,593623,2019-02-27 22:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.47001677,0.1
13425318172242690060,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.4776379,0.1
6879940765900384110,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.1444742,0.1
17067770021622592142,592114,2019-02-23 16:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.26646688,0.1
4398493171545897278,591029,2019-02-20 15:35:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.86136679,0.1
10918643882941998090,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,22.10975359,0.1
122624846692908262,590321,2019-02-18 16:29:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.48025324,0.1
7114612572479242887,589941,2019-02-17 14:47:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.90667075,0.1
6992251177693813990,589332,2019-02-15 21:43:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,176.3164384,0.1
14551414832445972523,588687,2019-02-14 02:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.76273286,0.1
17180569422626655437,588392,2019-02-13 06:36:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.95693029,0.1
6189542859323437271,587763,2019-02-11 12:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.82550119,0.1
9629950227382076275,587323,2019-02-10 06:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.39085066,0.1
2449869988143313117,586954,2019-02-09 05:45:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.17265737,0.1
1043424758853435643,586281,2019-02-07 08:29:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.51390876,0.1
18090886437539642241,585791,2019-02-05 23:23:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.95106461,0.1
4251433459187565520,585579,2019-02-05 09:19:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.67140261,0.1
5064922136320892585,585023,2019-02-03 19:47:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,22.12657227,0.1
6089048179433991383,582343,2019-01-27 08:13:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.07197293,0.1
7585851703372750937,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L425-2JLX-QMCE-DBQA5,0.0,0.2
13814198752277698956,579954,2019-01-20 15:08:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.71433295,0.1
14040444354121441120,578929,2019-01-17 18:24:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.84038731,0.1
4175377503978203051,578188,2019-01-15 16:37:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.52062976,0.1
18284090337473534912,577888,2019-01-14 20:27:59,Ordinary Payment,S-L425-2JLX-QMCE-DBQA5,S-LTK4-TJ6G-YLXY-CDHFS,6587.5,0.1
15241249316784911091,577780,2019-01-14 13:03:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.88519836,0.1
17233025701198555226,577091,2019-01-12 14:49:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.57618398,0.1
7607460278709397404,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.8636735,0.1
6785241136309864472,575777,2019-01-08 22:15:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.85443815,0.1
3643899356014516634,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.39314449,0.1
5685027039220516731,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,185.06807505,0.1
8860855020052499233,575012,2019-01-06 18:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,140.15536009,1.0
17776570621510684494,575004,2019-01-06 18:19:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.61164399,0.1
14269692999221907617,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,21.15706685,0.1
5213039036224792726,574306,2019-01-04 19:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-L425-2JLX-QMCE-DBQA5,20.95614334,0.1
9358194407963560810,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L425-2JLX-QMCE-DBQA5,0.0,0.3
10481131963057805024,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-L425-2JLX-QMCE-DBQA5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
5144868532148326238,572493,2018-12-30 18:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,249.772842,1.0
18011557364139769971,570897,2018-12-26 07:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,421.9080636,1.0
3501412086534912910,570631,2018-12-25 13:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,249.12065263,1.0
7576436716552919114,568190,2018-12-18 17:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,249.36867427,1.0
10787319521167312617,566389,2018-12-13 16:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,250.13608387,1.0
5561256062484183016,564786,2018-12-09 05:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,499.17173546,1.0
10772725356115400751,564077,2018-12-07 05:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,249.3644454,1.0
14363779892475232892,562496,2018-12-02 19:17:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,560.07149167,1.0
6857818283053080041,560023,2018-11-25 20:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,598.85168033,1.0
13192756034495051824,558085,2018-11-20 10:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,224.76635157,1.0
15273178306904915568,555558,2018-11-13 08:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,260.23181182,1.0
7073258584209341118,553664,2018-11-08 01:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,538.5789596,1.0
715798488802508311,551873,2018-11-03 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,405.45846493,1.0
13355163370092859840,551645,2018-11-02 09:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,540.20822584,1.0
13158425239180386980,550312,2018-10-29 16:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,0.46469316,1.0
8225697526632860604,546690,2018-10-19 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,108.77712401,1.0
17979261622870085708,544171,2018-10-12 11:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,119.11618018,1.0
12018182403751570078,541653,2018-10-05 10:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,567.06502777,1.0
2022228311226803952,539944,2018-09-30 16:00:53,Ordinary Payment,S-L425-2JLX-QMCE-DBQA5,S-LTK4-TJ6G-YLXY-CDHFS,9775.0,0.1
10316321412688695392,539720,2018-09-30 00:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,475.84659212,1.0
8711405964018876046,539677,2018-09-29 21:52:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,618.59852335,1.0
9299906092555495517,538254,2018-09-25 21:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,115.45886987,1.0
4556451706030263348,535726,2018-09-18 20:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,137.75859639,1.0
17998750053626598627,533154,2018-09-11 16:05:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,342.9251027,1.0
12446456132260220947,531027,2018-09-05 16:57:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,479.80112449,1.0
7120036548132448716,530249,2018-09-03 12:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,138.0560041,1.0
13505262737726584887,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,145.35875787,1.0
15847119415290599489,525131,2018-08-20 04:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,111.01131067,1.0
10137953106882344720,522617,2018-08-13 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,188.5945211,1.0
16396234222090968915,520100,2018-08-06 03:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,256.58262684,1.0
18156508887476943976,520018,2018-08-05 21:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,415.46942089,1.0
16266547755387041481,519765,2018-08-05 04:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,248.07282038,1.0
7496221462517498196,517233,2018-07-29 02:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,333.35289937,1.0
1364801881618191855,516424,2018-07-26 20:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,218.38898004,1.0
7744646286292072952,513889,2018-07-19 18:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,340.65684908,1.0
10054355449463441894,512088,2018-07-14 16:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,138.2070684,1.0
10017924301593801374,509574,2018-07-07 16:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,185.2585664,1.0
2758841844510480669,507045,2018-06-30 14:41:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,502.8227923,1.0
11434671462585049611,506584,2018-06-29 07:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,626.5903361,1.0
5620954098067381605,505218,2018-06-25 11:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,561.08440918,1.0
6663084351746179833,504925,2018-06-24 15:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,616.27774419,1.0
16845995108732508492,503473,2018-06-20 15:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L425-2JLX-QMCE-DBQA5,121.54755501,1.0
