ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D8Q4-28G7-V6RE-4LEHY,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8Q4-28G7-V6RE-4LEHY,1e-08,0.09555
10405576298319708858,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D8Q4-28G7-V6RE-4LEHY,0.0,1.0
17515921607594207947,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D8Q4-28G7-V6RE-4LEHY,0.0,1.0
11806720743620836783,484225,2018-04-27 17:06:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8Q4-28G7-V6RE-4LEHY,0.0,1.0
9741285157869704530,385137,2017-07-24 15:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Q4-28G7-V6RE-4LEHY,0.0,1.0
2616954168671500556,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D8Q4-28G7-V6RE-4LEHY,0.0,1.0
15062141116166665444,78665,2015-03-19 12:03:55,Ordinary Payment,S-D8Q4-28G7-V6RE-4LEHY,S-2W5K-HQL9-X8EK-AFK2U,7372.0,1.0
1000055523490618440,65772,2015-02-11 11:06:14,Ordinary Payment,S-D8Q4-28G7-V6RE-4LEHY,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
6063515885956540825,63166,2015-02-04 04:01:47,Ordinary Payment,S-D8Q4-28G7-V6RE-4LEHY,S-BYA6-GGPK-XQBK-AL6PT,8622.0,1.0
