ID,Height,timestamp,Type,From,To,Amount,Fee
16411047481924826704,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GGW-BHHP-RDH8-5U32F,0.0,1.0
4280147658281079634,350150,2017-04-17 07:41:53,Ordinary Payment,S-9GGW-BHHP-RDH8-5U32F,S-W5L4-5LBX-YCFH-FUD3C,83.0,1.0
14929493781095328403,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GGW-BHHP-RDH8-5U32F,2.0,1.0001
12136531954730058088,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,1.0,1.0
13062812867300663778,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,1.0,3.0
6942273885705659323,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,2.0
18221834309230934670,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,3.0,3.0
16120947331382949317,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,2.0
5577626291236863106,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,2.0
13025934257282487781,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,3.0,1.0
13645407698531145028,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,3.0,3.0
16652421971639348579,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,20.0,1.0
3056338796966463757,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,1.0
16949677450174127208,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,5.0,2.0
13560920276105926372,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,6.0,5.0
5639888774302810107,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,5.0,5.0
6850775494453304334,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,2.0
16598314058478182308,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,4.0,4.0
10777165189260174710,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GGW-BHHP-RDH8-5U32F,2.0,1.0
16423458533082891622,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GGW-BHHP-RDH8-5U32F,10.0,2.0
14791634528493060855,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,3.0,1.0
7588523105969657117,328974,2017-02-17 02:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GGW-BHHP-RDH8-5U32F,3.0,1.0
1099739271988999035,328060,2017-02-14 13:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,3.0,1.0
66962212905201840,323235,2017-02-01 01:19:46,Ordinary Payment,S-9GGW-BHHP-RDH8-5U32F,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
15022333101452022263,318068,2017-01-17 14:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
10635818000542849168,308824,2016-12-22 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
23145085552432186,307830,2016-12-19 23:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
7089723693662712497,306458,2016-12-16 03:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
15353954342137240229,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
220104388336397499,299911,2016-11-27 19:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
10716204841385483440,293321,2016-11-09 09:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
13975033988309885211,289655,2016-10-30 00:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
1840542613618668760,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
5515869630323785974,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
7371986124311877121,286086,2016-10-20 01:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
12719082235724106999,283125,2016-10-11 18:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
252552582347430388,281484,2016-10-07 05:10:40,Ordinary Payment,S-9GGW-BHHP-RDH8-5U32F,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6930158348529408294,281123,2016-10-06 04:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
3983616713904757474,279555,2016-10-01 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
4795580799519273800,279219,2016-09-30 20:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
14447140776070907307,278469,2016-09-28 17:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
1817082937341565271,278107,2016-09-27 16:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
15191232873913323935,277781,2016-09-26 19:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
14817533481575593677,276678,2016-09-23 17:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
8195939985857067785,276313,2016-09-22 16:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
11668316246405216703,276023,2016-09-21 21:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
6848722441496895040,275829,2016-09-21 08:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GGW-BHHP-RDH8-5U32F,5.0,1.0
