ID,Height,timestamp,Type,From,To,Amount,Fee
6488303784596746775,1260250,2024-03-29 00:52:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13423588842689678029,1260150,2024-03-28 18:21:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7732597220252249289,1260050,2024-03-28 11:31:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
3274411824559415480,1259950,2024-03-28 04:59:29,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14124533904034318008,1259850,2024-03-27 22:24:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3403129962537755041,1259750,2024-03-27 15:33:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5428563137292207893,1259650,2024-03-27 08:48:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
5714117876229464140,1259550,2024-03-27 02:16:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15934499363524193003,1259450,2024-03-26 19:28:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12779725736832568155,1259350,2024-03-26 12:55:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
7319197403136266085,1259250,2024-03-26 06:15:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13159397381436238995,1259150,2024-03-25 23:28:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7987835311919890063,1259050,2024-03-25 16:58:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12243442676654093603,1258950,2024-03-25 10:20:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
3535499066497765664,1258850,2024-03-25 03:37:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1966139005871611767,1258750,2024-03-24 21:02:27,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8137465221333575681,1258650,2024-03-24 14:25:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17430863042566240861,1258550,2024-03-24 07:34:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12168352779736403978,1258450,2024-03-24 00:58:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3377351654891291461,1258350,2024-03-23 18:21:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1350543513412309266,1258318,2024-03-23 16:02:11,Token Transfer,S-KWRC-USYJ-735T-BANNX,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.01
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5743402622109898854,1258250,2024-03-23 11:41:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
5767494696492128309,1258150,2024-03-23 04:56:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15260312211284875094,1258050,2024-03-22 22:13:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15557033171813892519,1257950,2024-03-22 15:30:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4420736148237458669,1257850,2024-03-22 08:48:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17887689365012574409,1257750,2024-03-22 02:23:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3491980190284475366,1257650,2024-03-21 19:40:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13271003653505994613,1257550,2024-03-21 13:01:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
18355706019658568382,1257450,2024-03-21 06:10:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9825571860578835361,1257350,2024-03-20 23:31:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3422973241416903165,1257250,2024-03-20 16:43:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14130980909505684043,1257150,2024-03-20 10:08:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
1753086828755799823,1257050,2024-03-20 03:30:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10167342046950174560,1256950,2024-03-19 20:49:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12417965851414970539,1256850,2024-03-19 14:14:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
10862485338938799765,1256750,2024-03-19 07:42:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
354733652220822539,1256650,2024-03-19 00:52:08,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15253810180264017935,1256550,2024-03-18 18:05:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16544889747153465374,1256450,2024-03-18 11:27:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
5140067088554687495,1256350,2024-03-18 04:45:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1668296286558919521,1256250,2024-03-17 22:15:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7697364771962275715,1256150,2024-03-17 15:32:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
959671920813834821,1256050,2024-03-17 08:48:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
8639084917701209467,1255950,2024-03-17 02:14:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2167268541522144591,1255850,2024-03-16 19:28:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6562692330332446660,1255750,2024-03-16 12:51:15,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
234906587387367328,1255650,2024-03-16 06:06:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1114794592793442831,1255550,2024-03-15 23:29:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17121736142786776484,1255450,2024-03-15 16:45:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10305375072735299215,1255350,2024-03-15 10:04:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
15341119955549785321,1255250,2024-03-15 03:28:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9413680904536132359,1255150,2024-03-14 20:50:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9667320963371422916,1255050,2024-03-14 14:07:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
1080613600602976897,1254950,2024-03-14 07:29:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11328112149604583157,1254850,2024-03-14 00:52:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7199051354333741845,1254750,2024-03-13 18:10:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9168025558811985911,1254650,2024-03-13 11:27:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
15797720266602035741,1254550,2024-03-13 04:51:38,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3932889363719439240,1254450,2024-03-12 22:08:51,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4295667868287347014,1254350,2024-03-12 15:27:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12225369520513300729,1254318,2024-03-12 13:26:19,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8BTV-2WPG-ZLMA-E3QDM,1100.0,0.01
8092098976389796986,1254250,2024-03-12 08:43:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
12056832660778100542,1254150,2024-03-12 02:01:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2977547514431163163,1254081,2024-03-11 21:12:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
8120422734865515163,1254050,2024-03-11 19:13:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17494096464861742955,1253950,2024-03-11 12:47:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
5249162208128276079,1253850,2024-03-11 05:54:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11224016357773116944,1253750,2024-03-10 23:22:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7229049922516273753,1253650,2024-03-10 16:54:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5783495699297225497,1253550,2024-03-10 10:01:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
7072060999149028804,1253450,2024-03-10 03:18:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7701376988030380490,1253350,2024-03-09 20:40:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7977930929219918631,1253250,2024-03-09 14:07:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
14103339034425795028,1253150,2024-03-09 07:20:54,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10500937861895626029,1253050,2024-03-09 00:45:57,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15508682245699153014,1252950,2024-03-08 17:50:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13828506299648025182,1252908,2024-03-08 15:13:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1529580307814574330,1252850,2024-03-08 11:20:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2440674266765997580,1252813,2024-03-08 08:47:12,Bid Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
5456536038973886464,1252750,2024-03-08 04:44:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17158165928377298830,1252650,2024-03-07 22:03:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4789012827157501932,1252550,2024-03-07 15:22:10,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9446452632392139217,1252548,2024-03-07 15:13:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10519098034675912715,1252450,2024-03-07 08:39:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
14546867047394216590,1252350,2024-03-07 02:07:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1460638994642079374,1252250,2024-03-06 19:29:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8403298594677541196,1252188,2024-03-06 15:14:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1232848185762022105,1252150,2024-03-06 12:44:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
6819055427528155642,1252050,2024-03-06 06:06:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16854438534496426846,1251950,2024-03-05 23:32:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17221959436369223998,1251850,2024-03-05 16:46:29,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17545687258267703986,1251831,2024-03-05 15:30:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
16713453075739010509,1251750,2024-03-05 10:07:37,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16658596213754731691,1251750,2024-03-05 10:07:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
11877595762063435252,1251650,2024-03-05 03:29:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9313593735033760887,1251550,2024-03-04 20:40:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14049297768806457643,1251450,2024-03-04 13:52:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6978207451010939729,1251386,2024-03-04 09:47:00,Bid Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
1849814237746337826,1251350,2024-03-04 07:22:00,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15355946799314681622,1251250,2024-03-04 00:43:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3938088027979958341,1251150,2024-03-03 18:02:37,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12374473853826622370,1251111,2024-03-03 15:13:51,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8056675466195194735,1251050,2024-03-03 11:15:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
8335451423736162577,1250950,2024-03-03 04:33:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15452380592605657033,1250850,2024-03-02 21:58:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7514579437876226676,1250750,2024-03-02 15:20:24,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6781519310804840690,1250687,2024-03-02 11:04:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16540842345355882377,1250650,2024-03-02 08:37:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
2704166819489004478,1250550,2024-03-02 02:07:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17633756521133223409,1250450,2024-03-01 19:28:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4356033231903148428,1250350,2024-03-01 12:46:24,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
9771349722274044486,1250259,2024-03-01 06:40:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15129639310459175547,1250250,2024-03-01 06:01:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8327822065884611267,1250150,2024-02-29 23:16:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18064518093612745720,1250050,2024-02-29 16:35:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17657568748956800195,1249950,2024-02-29 09:58:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
5367387157661689764,1249850,2024-02-29 03:17:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
975644651524586821,1249789,2024-02-28 23:11:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4212326481097959087,1249750,2024-02-28 20:32:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16406810455131999930,1249650,2024-02-28 13:54:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
7074331965820291885,1249550,2024-02-28 07:20:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8849049631351617770,1249450,2024-02-28 00:34:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9654011047963195620,1249410,2024-02-27 21:49:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
