ID,Height,timestamp,Type,From,To,Amount,Fee
7369877452448237586,779744,2020-08-01 07:15:33,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.02205
1073016362981322665,740758,2020-04-14 13:05:18,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.0588
10650990009755836439,739923,2020-04-12 04:45:24,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-GFRN-4CGJ-YMC6-4Y2LV,7.0,0.0588
4719566391426820320,739858,2020-04-12 00:20:14,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-UGG2-G5QU-ME3Y-DT67Z,6.0,0.03675
10521143728249196922,739751,2020-04-11 16:59:34,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-F5G2-HWDW-KZQC-CJ9DG,13.0,0.0294
1788569121297955758,737564,2020-04-05 14:23:26,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.05145
15519031796921050827,736424,2020-04-02 10:00:49,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-5UXN-S884-A4SB-96Z3B,1.0,0.05145
3356638470824279598,736352,2020-04-02 05:03:15,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-FBXX-NKSJ-V79W-AHWQX,5.0,0.05145
6196080927446578419,735166,2020-03-29 21:27:24,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.0588
17814489384032040201,734887,2020-03-29 02:54:27,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-C28B-722E-5ZBT-DTGF7,5.0,0.05145
12060126265451283534,734462,2020-03-27 22:21:37,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-NJVM-Y8ZV-BYZH-C5UXS,5.0,0.05145
14026781097997661757,734295,2020-03-27 11:17:51,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.03675
18397931745808817961,733347,2020-03-24 18:54:52,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.0294
10324504824711601162,732372,2020-03-22 01:39:11,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.00735
13562190849009541271,731756,2020-03-20 08:42:47,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-F5G2-HWDW-KZQC-CJ9DG,9.0,0.0294
360292763412852430,731526,2020-03-19 16:55:33,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.05145
1541352019675898880,731292,2020-03-19 01:15:52,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-LRMN-D754-XXZQ-GQ48S,4.0,0.00735
3340911320839609799,730519,2020-03-16 21:27:46,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-F5G2-HWDW-KZQC-CJ9DG,3.0,0.0294
5999602413845453461,729856,2020-03-15 01:08:26,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.0294
9011846890974495549,728810,2020-03-12 02:48:08,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-8URW-PV7F-R9Z3-AXBNA,3.0,0.00735
2847870024355295212,728359,2020-03-10 20:30:58,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.03675
22655141639086987,727416,2020-03-08 05:22:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.02205
531852761067070912,722518,2020-02-23 12:17:11,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
11415788729700126794,722067,2020-02-22 05:48:33,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-F5G2-HWDW-KZQC-CJ9DG,1.0,0.0441
2800687611182774679,717881,2020-02-10 12:44:58,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-ASUY-YQET-5YA7-HSEW7,5.0,0.0294
2835173919575342582,715304,2020-02-03 07:52:18,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.05145
3625486390994218750,714851,2020-02-02 01:22:27,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-VRUS-CWV6-ZELP-GLNS7,2.0,0.0294
14720809323746307523,714807,2020-02-01 22:31:38,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
11493108339839249286,713355,2020-01-28 20:48:32,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.0294
1335593177302487520,712861,2020-01-27 11:34:31,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-F5G2-HWDW-KZQC-CJ9DG,8.0,0.0441
17598164997332991568,712759,2020-01-27 05:02:46,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.0294
14762450807173753385,711282,2020-01-23 01:39:24,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-RU8T-YVTN-PTJ9-DPF5N,7.0,0.0294
11512034233596290029,710963,2020-01-22 04:26:44,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5G2-HWDW-KZQC-CJ9DG,10.0,0.05145
